Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,14,65,2020-04-05,2,2020-04-26
3,up,Pop Smoke,Dior,3,1,27,100,2020-02-23,46,2020-07-12
4,up,LADIPOE & Simi,Know You (feat. Simi),16,4,2,,,,
5,up,Mayorkun,Of Lagos,12,5,3,,,,
6,down,Roddy Ricch,The Box,5,1,31,91,2019-12-08,2,2020-02-16
7,down,6ix9ine & Nicki Minaj,TROLLZ,4,2,4,89,2020-06-14,4,2020-06-21
8,down,Blaqbonez,Haba,6,4,16,,,,
9,down,Roddy Ricch,High Fashion (feat. Mustard),8,2,31,78,2019-12-15,22,2020-02-16
10,up,Zlatan,The Matter (feat. Papisnoop),29,10,2,,,,
11,down,Future,Life Is Good (feat. Drake),9,2,26,86,2020-01-12,6,2020-01-19
12,down,Lil Baby,The Bigger Picture,7,6,4,83,2020-06-14,13,2020-06-21
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,13,2,74,2020-06-28,14,2020-07-26
14,up,Falz,Bop Daddy (feat. Ms Banks),38,14,2,,,,
15,down,Mustard,Ballin’ (feat. Roddy Ricch),10,4,35,93,2019-11-10,19,2020-01-12
16,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,2,1,39,2020-07-12,39,2020-07-12
17,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,17,1,69,2020-07-05,69,2020-07-05
18,up,Lil Baby & 42 Dugg,We Paid,21,18,5,90,2020-05-10,19,2020-07-05
19,down,Dave,Location (feat. Burna Boy),15,6,35,,,,
20,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),20,20,2,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,33,64,2019-12-01,52,2020-01-12
22,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,45,22,2,,,,
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,5,10,66,2020-05-03,18,2020-05-31
24,down,Drake,Chicago Freestyle (feat. Giveon),17,3,10,92,2020-05-03,26,2020-05-10
25,up,Naira Marley & Young Jonn,Mafo,30,25,2,,,,
26,down,J Hus,Repeat (feat. Koffee),19,2,24,,,,
27,up,Pop Smoke,Shake the Room (feat. Quavo),32,11,22,,,,
28,down,Lil Baby,Emotionally Scarred,26,14,19,74,2020-03-08,74,2020-03-08
29,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,5,35,,,,
30,down,Nasty C,Eazy,18,8,4,,,,
31,down,Lil Baby,Woah,27,9,35,65,2019-11-10,19,2019-11-24
32,down,Post Malone,Goodbyes (feat. Young Thug),31,7,35,10,2019-10-06,10,2019-10-06
33,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",33,33,2,,,,
34,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),35,9,31,,,,
35,down,6ix9ine,GOOBA,22,3,9,100,2020-05-10,2,2020-05-17
36,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,39,11,28,65,2020-01-05,65,2020-01-05
37,down,Roddy Ricch,Die Young,34,26,20,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,3,35,35,2019-10-06,2,2019-10-13
39,down,Jack Harlow,Whats Poppin,23,16,14,76,2020-03-22,37,2020-04-19
40,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,1,17,2020-07-12,17,2020-07-12
41,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
42,up,Pop Smoke,Welcome to the Party,53,25,20,,,,
43,up,Pop Smoke,Element,64,38,18,,,,
44,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,44,3,56,2020-08-23,56,2020-08-23
45,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,8,1,,,,
46,-,Pop Smoke,44 BullDog,-,4,1,47,2020-07-12,47,2020-07-12
47,up,Roddy Ricch,Gods Eyes,51,9,31,,,,
48,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),36,8,7,39,2020-05-31,39,2020-05-31
49,down,Gunna,WUNNA,40,4,7,91,2020-05-24,86,2020-05-31
50,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),84,20,5,76,2020-05-17,76,2020-05-17
51,down,J. Cole,Snow on tha Bluff,11,5,3,100,2020-06-21,100,2020-06-21
52,-,Pop Smoke,Gangstas,-,7,1,42,2020-07-12,42,2020-07-12
53,down,J Hus,Cucumber,43,5,24,,,,
54,-,Pop Smoke,Creature (feat. Swae Lee),-,10,1,67,2020-07-12,67,2020-07-12
55,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),65,13,4,78,2020-06-21,60,2020-07-12
56,down,J Hus,Play Play (feat. Burna Boy),44,2,24,,,,
57,-,Pop Smoke,Snitching (feat. Quavo & Future),-,11,1,,,,
58,down,Gunna,ARGENTINA,46,6,7,80,2020-05-24,80,2020-05-24
59,down,Roddy Ricch,War Baby,54,21,31,,,,
60,-,Pop Smoke,Yea Yea,-,12,1,55,2020-07-12,55,2020-07-12
61,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,1,54,2020-07-12,6,2020-08-09
62,down,Skepta & Wizkid,Energy (Stay Far Away),55,34,27,,,,
63,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,13,1,62,2020-07-12,62,2020-07-12
64,-,Pop Smoke,Invincible,-,27,19,,,,
65,down,Lil Baby,Sum 2 Prove,52,19,22,50,2020-01-19,50,2020-01-19
66,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),48,11,7,46,2020-05-31,46,2020-05-31
67,up,Lil Durk,Watch Yo Homie,77,67,2,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,18,31,26,2019-10-06,26,2019-10-06
69,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,34,20,,,,
70,-,Pop Smoke,Christopher Walking,-,33,20,,,,
71,-,Pop Smoke,Something Special,-,14,1,52,2020-07-12,52,2020-07-12
72,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,18,1,,,,
73,down,NSG,Lupita,41,41,3,,,,
74,-,Pop Smoke,Got It on Me,-,15,1,25,2020-07-12,25,2020-07-12
75,down,Beyoncé,BLACK PARADE,25,25,3,78,2020-06-28,78,2020-06-28
76,-,Pop Smoke,What You Know Bout Love,-,15,1,81,2020-07-12,14,2020-10-18
77,-,Pop Smoke,Tunnel Vision (Outro),-,21,1,,,,
78,up,Roddy Ricch,Perfect Time,88,10,30,98,2019-12-22,98,2019-12-22
79,-,Pop Smoke,Diana (feat. King Combs),-,25,1,,,,
80,down,Drake,Pain 1993 (feat. Playboi Carti),67,2,10,71,2020-05-03,18,2020-05-10
81,down,Travis Scott,SICKO MODE,58,33,27,48,2020-04-26,9,2020-05-03
82,down,Chop Life Crew,CLC Step (feat. LK & MOJO),79,79,2,,,,
83,down,Megan Thee Stallion,Girls in the Hood,78,78,2,84,2020-07-05,84,2020-07-05
84,up,Roddy Ricch,Start wit Me (feat. Gunna),92,4,34,91,2019-12-08,59,2019-12-29
85,down,Tory Lanez,Who Needs Love,73,13,11,,,,
86,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,86,1,,,,
87,-,MOJO,Chiwawa,-,87,1,,,,
88,down,Polo G,Flex (feat. Juice WRLD),70,20,8,49,2020-05-24,49,2020-05-24
89,down,Lil Baby & Gunna,Drip Too Hard,63,7,15,,,,
90,down,NSG,MCM,47,47,3,,,,
91,down,StaySolidRocky,Party Girl,60,52,4,86,2020-05-10,14,2020-06-14
92,down,NSG,Tinder,42,42,3,,,,
93,down,Gunna,TOP FLOOR (feat. Travis Scott),61,9,7,80,2020-05-31,80,2020-05-31
94,up,Roddy Ricch,Big Stepper,98,11,30,96,2019-12-15,85,2019-12-22
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,3,21,52,2020-04-12,48,2020-04-19
96,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),95,59,6,,,,
97,down,Lil Durk,Denied in UK,82,82,2,,,,
98,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,4,11,65,2020-04-26,1,2020-05-03
99,down,Rema,Fame - A COLORS ENCORE,49,14,7,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,16,32,,,,
