Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,3,1,9,,,,
2,down,J Hus,Militerian (feat. Naira Marley),1,1,3,,,,
3,down,J Hus,Who Told You (feat. Drake),2,2,8,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),5,1,12,,,,
5,up,Odumodublvck,DECLAN RICE,6,1,19,,,,
6,up,ODUMODUBLVCK,WOTOWOTO SEASONiNG,7,6,3,,,,
7,down,J Hus,Masculine (feat. Burna Boy),4,4,3,,,,
8,up,Gunna,fukumean,9,5,7,,,,
9,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),11,6,10,,,,
10,up,J Hus,Massacre,10,10,3,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,11,5,,,,
12,down,J Hus,Nice Body (feat. Jorja Smith),8,8,3,,,,
13,up,Odumodublvck,Dog Eat Dog,16,3,10,,,,
14,up,Gunna,bread & butter,19,5,9,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,66,,,,
16,down,J Hus,Palm Tree,12,12,3,,,,
17,up,Dave,Location (feat. Burna Boy),28,6,195,,,,
18,up,Future,Mask Off,30,8,87,,,,
19,up,Wizkid,Come Closer (feat. Drake),34,8,118,,,,
20,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),24,12,4,,,,
21,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),37,1,53,,,,
22,down,J Hus,Cream (feat. CB),14,14,3,,,,
23,-,Travis Scott,HYAENA,-,15,1,,,,
24,down,J Hus,Come Look,13,13,3,,,,
25,up,Stormzy & RAYE,The Weekend,82,25,2,,,,
26,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,81,26,2,,,,
27,up,Future,Last Name (feat. Lil Durk),41,13,63,,,,
28,up,Future,Never Stop,40,19,99,,,,
29,down,J Hus,Fresh Water/Safa Kara,15,15,3,,,,
30,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,27,6,6,,,,
31,up,Eminem,Mockingbird,38,7,38,,,,
32,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),39,14,13,,,,
33,up,JAE5,Dimension (feat. Skepta & Rema),43,1,124,,,,
34,up,Lil Baby,Emotionally Scarred,42,14,174,74,2020-03-08,74,2020-03-08
35,up,Kodak Black,No Love For A Thug,44,3,16,,,,
36,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],32,3,12,,,,
37,up,Lil Baby,In A Minute,47,8,69,,,,
38,down,J Hus,Alien Girl,17,17,3,,,,
39,up,Drake,God's Plan,49,17,60,,,,
40,up,Lil Tjay,Sex Sounds,46,18,145,,,,
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,1,161,54,2020-07-12,6,2020-08-09
42,-,Travis Scott,THANK GOD,-,10,1,,,,
43,up,Roddy Ricch,Die Young,59,26,109,,,,
44,up,Roddy Ricch,Down Below,50,24,107,,,,
45,up,Lil Baby & Lil Durk,Rich Off Pain,51,7,113,,,,
46,-,Travis Scott,MELTDOWN,-,6,1,,,,
47,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),56,7,62,85,2020-05-17,57,2020-05-24
48,up,Future,Life Is Good (feat. Drake),54,2,145,86,2020-01-12,6,2020-01-19
49,down,J Hus,Comeback (feat. Villz),18,18,3,,,,
50,down,Lil Baby,Freestyle,33,11,58,,,,
51,down,J Hus,It's Crazy,21,21,3,,,,
52,up,Rylo Rodriguez,Thang For You (feat. NoCap),80,23,2,,,,
53,up,Young Thug,Digits,61,47,35,,,,
54,up,Lil Baby,Sum 2 Prove,67,19,78,50,2020-01-19,50,2020-01-19
55,-,Travis Scott,FE!N,-,11,1,,,,
56,down,Lil Baby,California Breeze,52,2,42,,,,
57,down,J Hus,Intro (THE GOAT),20,20,3,,,,
58,-,Travis Scott,MY EYES,-,14,1,,,,
59,-,Travis Scott,MODERN JAM,-,21,1,,,,
60,down,J Hus,My Baby,22,22,3,,,,
61,-,Travis Scott,SIRENS,-,16,1,,,,
62,down,J Hus,Problem Fixer,26,26,3,,,,
63,down,Toosii,Favorite Song,45,8,24,,,,
64,down,Ruger,Jonzing Boy,57,4,12,,,,
65,down,Dave & Central Cee,Trojan Horse,58,8,8,,,,
66,-,Travis Scott,GOD'S COUNTRY,-,20,1,,,,
67,down,Jryl,Again & Again,55,15,12,,,,
68,down,Polo G,Deep Wounds,65,29,37,,,,
69,up,Lil Durk,What Happened To Virgil (feat. Gunna),70,6,66,,,,
70,-,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),-,70,1,,,,
71,down,Drake,Girls Want Girls (feat. Lil Baby),63,2,100,,,,
72,down,Gunna,back to the moon,53,9,7,,,,
73,-,Ruger,Kristy,-,5,1,,,,
74,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,5,35,,,,
75,down,Future,Codeine Crazy,72,42,56,,,,
76,down,Young Thug,Jonesboro,60,14,6,,,,
77,-,Travis Scott,DELRESTO (ECHOES),-,22,1,,,,
78,-,Travis Scott,I KNOW ?,-,17,1,,,,
79,-,Drake & Central Cee,On The Radar Freestyle,-,33,1,,,,
80,-,Travis Scott,TOPIA TWINS,-,19,1,,,,
81,-,Travis Scott,CIRCUS MAXIMUS,-,31,1,,,,
82,-,Travis Scott,SKITZO,-,30,1,,,,
83,-,Travis Scott,PARASAIL,-,41,1,,,,
84,-,Travis Scott,TELEKINESIS,-,29,1,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,78,3,128,35,2019-10-06,2,2019-10-13
86,-,Travis Scott,LOST FOREVER,-,49,1,,,,
87,-,Travis Scott,TIL FURTHER NOTICE,-,35,1,,,,
88,up,Kodak Black,Tunnel Vision,95,48,53,,,,
89,-,Travis Scott,LOOOVE,-,55,1,,,,
90,-,Cheque & Fireboy DML,Hustler,-,34,1,,,,
91,-,Offset & Cardi B,JEALOUSY,-,46,1,,,,
92,down,J Hus,Killy (feat. Popcaan),29,29,3,,,,
93,down,J Hus,Bim Bim,31,31,3,,,,
94,down,Pop Smoke,What You Know Bout Love,74,15,75,81,2020-07-12,14,2020-10-18
95,down,Lil Baby,Low Down,89,25,19,,,,
96,-,Cheque,Shine,-,96,1,,,,
97,down,J Hus,Playing Chess,35,35,3,,,,
98,down,J Hus,Come Gully Bun (Gambian President) [feat. Boss Belly],36,36,3,,,,
99,down,Juice WRLD,Lucid Dreams,84,5,132,7,2019-12-15,7,2019-12-15
100,down,Juice WRLD,All Girls Are the Same,73,52,18,53,2019-12-15,53,2019-12-15
