Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),31,2,2,86,2020-01-12,6,2020-01-19
3,up,Roddy Ricch,High Fashion (feat. Mustard),5,2,7,78,2019-12-15,22,2020-02-16
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,9,64,2019-12-01,52,2020-01-12
5,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,11,93,2019-11-10,19,2020-01-12
6,up,Roddy Ricch,Start wit Me (feat. Gunna),6,4,11,91,2019-12-08,59,2019-12-29
7,down,Wizkid,Joro,3,1,11,,,,
8,up,DaBaby,BOP,8,7,11,92,2019-10-06,32,2020-01-19
9,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),14,9,7,,,,
10,up,Roddy Ricch,Perfect Time,12,10,7,98,2019-12-22,98,2019-12-22
11,up,Roddy Ricch,Big Stepper,17,11,8,96,2019-12-15,85,2019-12-22
12,up,Roddy Ricch,Gods Eyes,19,9,7,,,,
13,up,Roddy Ricch,Peta (feat. Meek Mill),21,8,7,79,2019-12-15,79,2019-12-15
14,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),22,14,7,97,2019-12-15,93,2019-12-22
15,down,Travis Scott,HIGHEST IN THE ROOM,9,3,11,35,2019-10-06,2,2019-10-13
16,up,Roddy Ricch,Intro,23,10,7,,,,
17,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),25,13,8,65,2019-12-08,65,2019-12-08
18,up,Dave,Location (feat. Burna Boy),18,6,11,,,,
19,up,Lil Baby,Sum 2 Prove,79,19,2,50,2020-01-19,50,2020-01-19
20,down,JACKBOYS & Sheck Wes,GANG GANG,7,4,4,87,2019-12-29,21,2020-01-05
21,down,Wizkid,Ghetto Love,11,2,11,,,,
22,up,Roddy Ricch,War Baby,27,21,7,,,,
23,up,Roddy Ricch,Boom Boom Room,29,21,7,,,,
24,up,Roddy Ricch,Roll Dice,32,24,7,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],10,7,4,83,2019-12-29,32,2020-01-05
26,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),13,6,4,95,2019-12-29,43,2020-01-05
27,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,16,11,4,65,2020-01-05,65,2020-01-05
28,down,Post Malone,Goodbyes (feat. Young Thug),24,7,11,10,2019-10-06,10,2019-10-06
29,up,Roddy Ricch,Prayers to the Trap God,35,27,7,,,,
30,down,JACKBOYS,OUT WEST (feat. Young Thug),20,13,4,79,2019-12-29,28,2020-01-05
31,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,5,11,,,,
32,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),15,8,4,91,2019-12-29,42,2020-01-05
33,up,Roddy Ricch,Die Young,45,26,3,,,,
34,down,Krept & Konan & Wizkid,G Love,28,8,11,,,,
35,down,Lil Baby,Woah,30,9,11,65,2019-11-10,19,2019-11-24
36,down,Post Malone,Circles,34,13,11,2,2019-10-06,2,2019-10-06
37,up,Don Toliver,No Idea,41,13,5,95,2019-12-08,26,2020-01-12
38,down,Arizona Zervas,ROXANNE,37,27,9,14,2019-11-24,4,2019-12-22
39,up,Roddy Ricch,Elyse's Skit,51,34,7,,,,
40,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],33,13,11,28,2019-11-10,28,2019-11-10
41,down,Young Thug,The London (feat. J. Cole & Travis Scott),39,16,11,,,,
42,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),40,4,10,,,,
43,down,Lil Uzi Vert,Futsal Shuffle 2020,36,10,6,39,2019-12-15,23,2019-12-22
44,down,Burna Boy,JA ARA E,42,12,11,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,18,11,26,2019-10-06,26,2019-10-06
46,up,Stormzy,Audacity (feat. Headie One),46,12,6,,,,
47,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,84,2020-01-19,12,2020-01-26
48,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,26,11,25,2019-10-13,16,2019-12-15
49,up,Drake,Money In The Grave (feat. Rick Ross),50,21,11,45,2019-10-06,45,2019-10-06
50,down,DaBaby,VIBEZ,48,30,11,59,2019-11-10,57,2020-01-19
51,down,Juice WRLD,Lucid Dreams,49,5,7,7,2019-12-15,7,2019-12-15
52,up,Mac Miller,Good News,88,52,2,62,2020-01-12,21,2020-01-19
53,-,Eminem,Unaccommodating (feat. Young M.A),-,8,1,43,2020-01-19,30,2020-01-26
54,-,Eminem,Premonition (Intro),-,19,1,59,2020-01-26,59,2020-01-26
55,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,12,1,33,2020-01-19,26,2020-01-26
56,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,16,1,50,2020-01-19,38,2020-01-26
57,down,JACKBOYS,INTRO,38,17,4,,,,
58,down,Mojo,Chop Life Crew (feat. Prettyboydo),52,45,6,,,,
59,down,Young Thug,Hot (feat. Gunna),53,31,11,91,2019-11-10,86,2019-11-17
60,-,Eminem,Darkness,-,11,1,42,2020-01-19,35,2020-01-26
61,up,Kida Kudz,1AM (feat. Jaykae),87,43,2,,,,
62,down,Travis Scott,SICKO MODE,54,33,11,48,2020-04-26,9,2020-05-03
63,down,J Hus,No Denying,43,29,4,,,,
64,down,Roddy Ricch,Down Below,59,24,10,,,,
65,down,Post Malone,Hollywood's Bleeding,56,20,11,100,2019-10-06,100,2019-10-06
66,-,Eminem,In Too Deep,-,26,1,58,2020-01-26,58,2020-01-26
67,down,Wale,On Chill (feat. Jeremih),57,27,11,,,,
68,down,Skepta & Wizkid,Energy (Stay Far Away),60,34,11,,,,
69,up,J. Cole,MIDDLE CHILD,73,61,11,,,,
70,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),66,66,6,90,2020-01-05,63,2020-02-02
71,down,DaBaby,Suge,55,37,11,,,,
72,up,Pop Smoke,Dior,81,1,3,100,2020-02-23,46,2020-07-12
73,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,29,1,54,2020-01-19,52,2020-01-26
74,-,Eminem,Alfred (Interlude),-,32,1,,,,
75,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,41,1,,,,
76,up,Stormzy,Still Disappointed,97,76,2,,,,
77,-,Eminem,Stepdad,-,37,1,96,2020-01-26,96,2020-01-26
78,-,Eminem,Marsh,-,43,1,95,2020-01-19,95,2020-01-19
79,-,Eminem,No Regrets (feat. Don Toliver),-,45,1,,,,
80,down,Lil Baby & Gunna,Drip Too Hard,62,7,11,,,,
81,-,Eminem,Never Love Again,-,46,1,87,2020-01-19,87,2020-01-19
82,-,Eminem,Stepdad (Intro),-,71,1,,,,
83,down,Stormzy,Vossi Bop,64,26,9,,,,
84,-,Eminem,Lock It Up (feat. Anderson .Paak),-,49,1,98,2020-01-26,98,2020-01-26
85,-,Eminem,Little Engine,-,63,1,,,,
86,-,Eminem,Farewell,-,60,1,,,,
87,up,Moneybagg Yo,U Played (feat. Lil Baby),98,87,2,82,2020-01-12,82,2020-01-12
88,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,78,1,,,,
89,down,Nasty C,SMA (feat. Rowlene),68,42,11,,,,
90,-,Eminem,Alfred (Outro),-,90,1,,,,
91,down,M.anifest,Tomorrow (feat. Burna Boy),61,18,9,,,,
92,down,J Hus,Must Be,58,4,11,,,,
93,down,Stormzy,One Second (feat. H.E.R.),85,40,5,,,,
94,down,"Quality Control, Lil Baby & DaBaby",Baby,63,49,11,88,2019-11-10,78,2019-11-17
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),67,3,5,52,2020-04-12,48,2020-04-19
96,down,YNW Melly,Suicidal,80,63,5,97,2019-12-01,25,2020-02-02
97,down,Kanye West,Follow God,75,4,11,96,2019-10-27,18,2019-11-10
98,down,Travis Scott,YOSEMITE,78,50,11,,,,
99,down,Stormzy,Wiley Flow,65,19,9,,,,
100,-,Marshmello & Roddy Ricch,Project Dreams,-,79,6,,,,
