Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
2,up,Pop Smoke,Dior,5,1,12,100,2020-02-23,46,2020-07-12
3,down,Roddy Ricch,High Fashion (feat. Mustard),2,2,16,78,2019-12-15,22,2020-02-16
4,down,Future,Life Is Good (feat. Drake),3,2,11,86,2020-01-12,6,2020-01-19
5,down,J Hus,Repeat (feat. Koffee),4,2,9,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,1,18,64,2019-12-01,52,2020-01-12
7,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),37,7,2,,,,
8,down,Mustard,Ballin’ (feat. Roddy Ricch),7,4,20,93,2019-11-10,19,2020-01-12
9,up,Don Toliver,Cardigan,46,9,2,,,,
10,down,J Hus,Play Play (feat. Burna Boy),8,2,9,,,,
11,up,Don Toliver,Heaven Or Hell Intro,47,11,2,,,,
12,down,Wizkid,Joro,10,1,20,,,,
13,up,Don Toliver,No Idea,49,13,14,95,2019-12-08,26,2020-01-12
14,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),15,14,2,79,2020-03-15,79,2020-03-15
15,up,Don Toliver,After Party,50,15,2,85,2020-05-03,71,2020-05-24
16,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),13,9,16,,,,
17,down,J Hus,Cucumber,11,5,9,,,,
18,down,Dave,Location (feat. Burna Boy),16,6,20,,,,
19,down,Roddy Ricch,Die Young,14,14,19,,,,
20,up,Don Toliver,Wasted,53,20,2,,,,
21,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),61,8,11,91,2019-12-29,42,2020-01-05
22,down,Lil Baby,Woah,17,9,20,65,2019-11-10,19,2019-11-24
23,up,Don Toliver,Can't Feel My Legs,60,23,2,,,,
24,down,Roddy Ricch,Start wit Me (feat. Gunna),19,4,20,91,2019-12-08,59,2019-12-29
25,down,Pop Smoke,Shake the Room (feat. Quavo),22,11,7,,,,
26,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,27,11,13,65,2020-01-05,65,2020-01-05
27,down,Roddy Ricch,Gods Eyes,21,9,16,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,26,3,20,35,2019-10-06,2,2019-10-13
29,down,Lil Uzi Vert,Baby Pluto,9,9,3,72,2020-03-08,4,2020-03-15
30,up,Don Toliver,Candy,63,30,2,,,,
31,down,Roddy Ricch,Perfect Time,23,10,16,98,2019-12-22,98,2019-12-22
32,down,DaBaby,BOP,30,7,20,92,2019-10-06,32,2020-01-19
33,down,Roddy Ricch,Big Stepper,24,11,17,96,2019-12-15,85,2019-12-22
34,down,Roddy Ricch,War Baby,29,21,16,,,,
35,up,Lil Uzi Vert,Myron,72,35,2,88,2020-03-15,22,2020-03-22
36,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,4,1,95,2020-03-29,95,2020-03-29
37,down,Drake,Nonstop,20,20,10,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),34,7,20,10,2019-10-06,10,2019-10-06
39,down,Darkoo & Hardy Caprio,Juicy,12,12,3,,,,
40,-,iMarkkeyz,Coronavirus,-,40,1,93,2020-03-22,93,2020-03-22
41,up,Don Toliver,No Photos,68,41,2,,,,
42,up,Octavian & Skepta,Papi Chulo,78,42,2,,,,
43,up,Lil Uzi Vert & 21 Savage,Yessirskiii,74,43,2,41,2020-03-22,41,2020-03-22
44,up,Don Toliver,Spaceship (feat. Sheck Wes),65,44,2,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),35,4,10,84,2020-01-19,12,2020-01-26
46,up,Arizona Zervas,ROXANNE,66,27,18,14,2019-11-24,4,2019-12-22
47,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),31,14,16,97,2019-12-15,93,2019-12-22
48,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,41,5,20,,,,
49,down,Roddy Ricch,Boom Boom Room,33,21,16,,,,
50,up,Jay Electronica,The Blinding (feat. Travis Scott),62,50,2,,,,
51,down,J Hus,Big Conspiracy (feat. iceè tgm),39,7,9,,,,
52,up,Pop Smoke,Welcome to the Party,71,25,5,,,,
53,down,Roddy Ricch,Peta (feat. Meek Mill),36,8,16,79,2019-12-15,79,2019-12-15
54,up,Pop Smoke,Christopher Walking,75,33,7,,,,
55,down,Gunna,SKYBOX,18,15,3,,,,
56,down,J Hus,Must Be,44,15,9,,,,
57,down,Roddy Ricch,Intro,55,10,16,,,,
58,up,Don Toliver,Company,67,58,2,,,,
59,up,Pop Smoke,Invincible,86,27,7,,,,
60,down,J Hus,Fight for Your Right,58,10,9,,,,
61,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),59,13,17,65,2019-12-08,65,2019-12-08
62,down,Roddy Ricch,Roll Dice,57,24,16,,,,
63,up,J Hus,Helicopter (feat. iceè tgm),69,9,9,,,,
64,up,Post Malone,Circles,87,13,20,2,2019-10-06,2,2019-10-06
65,down,Lil Baby,Emotionally Scarred,48,14,4,74,2020-03-08,74,2020-03-08
66,-,Megan Thee Stallion,Savage,-,6,1,61,2020-03-22,14,2020-04-19
67,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),98,34,7,,,,
68,up,Roddy Ricch,Prayers to the Trap God,88,27,16,,,,
69,-,Lil Baby,Sum 2 Prove,-,19,10,50,2020-01-19,50,2020-01-19
70,up,Young Thug,The London (feat. J. Cole & Travis Scott),95,16,20,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,18,26,2019-10-06,26,2019-10-06
72,up,J Hus,Fortune Teller,97,12,9,,,,
73,-,Krept & Konan & Wizkid,G Love,-,8,19,,,,
74,-,Wizkid,Ghetto Love,-,2,19,,,,
75,-,Blaqbonez,Haba,-,4,1,,,,
76,-,J Hus,No Denying,-,14,8,,,,
77,-,J Hus,Triumph,-,13,8,,,,
78,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],82,78,2,37,2020-03-22,37,2020-03-22
79,down,Lil Uzi Vert,Lo Mein,25,25,3,25,2020-03-15,25,2020-03-15
80,-,Burna Boy,JA ARA E,-,12,19,,,,
81,-,Pop Smoke,Element,-,38,5,,,,
82,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,11,79,2019-12-29,28,2020-01-05
83,-,J Hus,Reckless,-,16,8,,,,
84,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,19,3,56,2020-03-08,56,2020-03-08
85,-,Roddy Ricch,Down Below,-,24,17,,,,
86,down,Jay Electronica,Ghost Of Soulja Slim,70,70,2,,,,
87,-,Lil Uzi Vert,That Way,-,18,2,31,2020-03-08,31,2020-03-08
88,down,Lil Uzi Vert,Wassup (feat. Future),84,84,2,99,2020-03-22,99,2020-03-22
89,up,Lil Uzi Vert,Lotus,94,89,2,,,,
90,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,16,,,,
91,down,Lil Baby & Gunna,Heatin Up,51,13,4,82,2020-03-01,39,2020-03-08
92,-,Drake,Money In The Grave (feat. Rick Ross),-,21,18,45,2019-10-06,45,2019-10-06
93,-,Nicki Minaj,Yikes,-,10,6,36,2020-02-09,36,2020-02-09
94,down,Jay Electronica,The Overwhelming Event,77,77,2,,,,
95,down,Jay Electronica,The Neverending Story,79,79,2,,,,
96,down,Jay Electronica,Universal Soldier,83,83,2,,,,
97,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,97,1,,,,
98,-,Pop Smoke,War (feat. Lil Tjay),-,46,3,,,,
99,-,Pop Smoke,Dior (feat. Gunna) [Remix],-,53,3,,,,
100,down,Lil Uzi Vert,P2,40,40,3,24,2020-03-15,24,2020-03-15
