Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,29,,,,
2,up,"Davido, JAE5 & Tion Wayne",Who's True,20,2,2,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),3,2,4,,,,
4,down,Drake,Fountains (feat. Tems),2,1,4,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,4,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,3,10,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),5,3,4,,,,
8,up,JAE5,Dimension (feat. Skepta & Rema),9,1,28,,,,
9,down,Drake,Champagne Poetry,6,6,4,,,,
10,up,Kanye West,Hurricane,10,1,4,,,,
11,up,Dave & Stormzy,Clash,12,3,12,,,,
12,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),7,7,4,,,,
13,down,Drake,Love All (feat. JAY-Z),8,8,4,,,,
14,up,Lil Nas X,SCOOP (feat. Doja Cat),60,14,2,,,,
15,down,Dave,System,14,1,10,,,,
16,up,Dave,Lazarus,18,3,10,,,,
17,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,14,4,,,,
18,down,Drake,TSU,13,9,4,,,,
19,up,Ruger,Abu Dhabi,23,2,29,,,,
20,down,Drake,N 2 Deep (feat. Future),17,11,4,,,,
21,down,Drake,Papi’s Home,15,10,4,,,,
22,down,Drake,No Friends In The Industry,19,13,4,,,,
23,down,Drake,Pipe Down,22,16,4,,,,
24,up,Vector,Early Momo,31,2,32,,,,
25,down,Drake,7am On Bridle Path,21,15,4,,,,
26,up,Roddy Ricch,Late At Night,33,4,17,,,,
27,down,Kanye West,Off The Grid,25,4,4,,,,
28,down,Drake,Race My Mind,24,18,4,,,,
29,up,Lil Baby & Lil Durk,Rich Off Pain,40,7,17,,,,
30,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,2,22,84,2021-05-09,17,2021-05-16
31,up,Tion Wayne & ArrDee,Wid It,63,26,5,,,,
32,down,Kanye West,Moon,30,9,4,,,,
33,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),71,33,2,,,,
34,down,Kanye West,Jail,26,3,4,,,,
35,up,Polo G,RAPSTAR,39,3,25,86,2021-04-11,7,2021-04-18
36,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,8,10,,,,
37,down,Drake & Yebba,Yebba’s Heartbreak,28,22,4,,,,
38,up,Dave,Location (feat. Burna Boy),43,6,99,,,,
39,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),27,20,4,,,,
40,down,Drake,Get Along Better (feat. Ty Dolla $ign),29,19,4,,,,
41,down,Drake,IMY2 (feat. Kid Cudi),32,25,4,,,,
42,down,Kanye West,Praise God,34,5,4,,,,
43,down,Kanye West,No Child Left Behind,37,10,4,,,,
44,up,ArrDee,Oliver Twist,45,8,17,,,,
45,up,Lil Baby & Lil Durk,Voice of the Heroes,48,5,17,,,,
46,up,Lil Baby & Lil Durk,Hats Off,51,6,17,,,,
47,down,Kanye West,Jonah,35,6,4,,,,
48,down,NSG,Petite,46,6,7,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,1,65,54,2020-07-12,6,2020-08-09
50,up,Polo G,Epidemic,52,10,53,87,2020-10-04,87,2020-10-04
51,up,Tion Wayne,Where Were They,73,51,2,,,,
52,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,1,76,79,2020-04-19,1,2020-07-05
53,down,Baby Keem & Kendrick Lamar,family ties,38,35,5,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,2,65,74,2020-07-05,5,2020-07-12
55,down,Drake,The Remorse,42,30,4,,,,
56,down,Dave,Law Of Attraction,54,8,10,,,,
57,up,Lil Baby,Emotionally Scarred,98,14,79,74,2020-03-08,74,2020-03-08
58,up,Dave,Verdansk,61,7,10,,,,
59,down,Drake,Fucking Fans,41,27,4,,,,
60,up,Tion Wayne,Loyal (feat. NSG),74,60,2,,,,
61,up,Roddy Ricch,The Box,92,1,95,91,2019-12-08,2,2020-02-16
62,up,Lil Tjay,Sex Sounds,89,18,50,,,,
63,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,98,93,2019-11-10,19,2020-01-12
64,-,Gunna & Future,Too Easy,-,14,1,,,,
65,-,DARKOO,Bad From Early (feat. Buju & TSB),-,12,1,,,,
66,down,Kanye West,Remote Control,57,13,4,,,,
67,down,Kanye West,Jesus Lord,55,16,4,,,,
68,down,Kiiwii,My Crew (feat. Lil5ive),58,12,14,,,,
69,-,Joyner Lucas & J. Cole,Your Heart,-,20,1,,,,
70,up,Kodak Black,Testimony,83,37,32,,,,
71,up,Tion Wayne,Wow,78,42,7,,,,
72,-,YoungBoy Never Broke Again,Bad Morning,-,72,1,,,,
73,down,Kanye West,Ok Ok,47,8,4,,,,
74,up,Pa Salieu,Style & Fashion (feat. Obongjayar),85,74,2,,,,
75,-,Dremo,Wonder (feat. Kida Kudz & Patoranking),-,75,1,,,,
76,-,Central Cee,Commitment Issues,-,2,29,,,,
77,up,Dave,Twenty To One,79,13,10,,,,
78,up,Ruger,Ruger,90,7,32,,,,
79,-,YoungBoy Never Broke Again,On My Side,-,79,1,,,,
80,-,C Flex,Link Up,-,19,1,,,,
81,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,92,78,2019-12-15,22,2020-02-16
82,-,YoungBoy Never Broke Again,Life Support,-,82,1,,,,
83,-,YoungBoy Never Broke Again,Hold Me Down,-,83,1,,,,
84,down,Dave,In The Fire,77,10,10,,,,
85,-,Future,Never Stop,-,19,5,,,,
86,down,Dave,We're All Alone,76,5,10,,,,
87,down,Tion Wayne,Rock Dat (feat. Polo G),80,80,2,,,,
88,-,YoungBoy Never Broke Again,Nevada,-,88,1,,,,
89,-,YoungBoy Never Broke Again,No Where,-,89,1,,,,
90,down,Kanye West,Lord I Need You,66,26,4,,,,
91,-,YoungBoy Never Broke Again,Smoke Strong,-,91,1,,,,
92,-,YoungBoy Never Broke Again,Sincerely,-,92,1,,,,
93,down,Pa Salieu,Shining (feat. Tay Iwar & Zlatan),87,87,2,,,,
94,-,YoungBoy Never Broke Again,50 Shots,-,94,1,,,,
95,down,Kanye West,Pure Souls,65,22,4,,,,
96,-,Pop Smoke,Dior,-,1,90,100,2020-02-23,46,2020-07-12
97,down,Kanye West,God Breathed,59,7,4,,,,
98,down,Tion Wayne,"Anything Grr (feat. E1, Drilla & ZT [3x3’s])",82,82,2,,,,
99,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,99,1,,,,
100,-,YoungBoy Never Broke Again,Break Or Make Me,-,100,1,,,,
