Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skepta & Portable,Tony Montana,1,1,4,,,,
2,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,47,2,2,,,,
3,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,17,,,,
4,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,25,,,,
5,down,ODUMODUBLVCK,COMMEND,4,3,25,,,,
6,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),5,2,22,,,,
7,down,Odumodublvck,DECLAN RICE,6,1,53,,,,
8,down,21 Savage,redrum,7,3,11,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,100,,,,
10,up,Gunna,Prada Dem (feat. Offset),89,10,2,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),11,1,46,,,,
12,up,Future,Mask Off,12,8,121,,,,
13,down,ODUMODUBLVCK & Amaarae,KUBOLOR,8,2,25,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,10,10,6,,,,
15,up,Wizkid,Come Closer (feat. Drake),15,8,152,,,,
16,down,Future,Last Name (feat. Lil Durk),14,13,97,,,,
17,down,Dave & Central Cee,Sprinter,13,1,43,,,,
18,up,Lil Baby,Freestyle,18,11,89,,,,
19,up,Lil Baby,Woah,20,9,111,65,2019-11-10,19,2019-11-24
20,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),16,4,25,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,3,162,35,2019-10-06,2,2019-10-13
22,down,Future,Never Stop,19,19,133,,,,
23,down,Lil Baby,Sum 2 Prove,22,19,112,50,2020-01-19,50,2020-01-19
24,down,Blaqbonez,NYEM EGO (feat. Jeriq),17,1,22,,,,
25,down,Lil Baby,Emotionally Scarred,23,14,208,74,2020-03-08,74,2020-03-08
26,up,Roddy Ricch,Down Below,35,24,141,,,,
27,up,Future,Used to This (feat. Drake),29,26,43,,,,
28,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),26,7,96,85,2020-05-17,57,2020-05-24
29,up,Drake,God's Plan,31,17,94,,,,
30,down,Eminem,Mockingbird,28,7,72,,,,
31,up,Roddy Ricch,Die Young,36,26,143,,,,
32,down,Odumodublvck,Dog Eat Dog,27,3,44,,,,
33,down,Future,Worst Day,30,2,104,,,,
34,down,Dave,Location (feat. Burna Boy),32,6,229,,,,
35,down,Gunna,Bittersweet,25,5,6,,,,
36,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),24,3,22,,,,
37,up,Gunna,bread & butter,38,5,43,,,,
38,down,Future,Life Is Good (feat. Drake),37,2,179,86,2020-01-12,6,2020-01-19
39,up,Lil Baby,Low Down,41,25,53,,,,
40,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),33,11,12,,,,
41,down,Gunna,fukumean,39,5,41,,,,
42,up,Lil Baby & Lil Durk,Rich Off Pain,45,7,147,,,,
43,down,ODUMODUBLVCK,SHOOT AND GO HOME,40,7,25,,,,
44,up,Lil Baby,In A Minute,49,8,103,,,,
45,down,Future,Codeine Crazy,43,42,89,,,,
46,up,21 Savage,Bank Account,55,46,18,,,,
47,-,Future & Metro Boomin,We Don't Trust You,-,4,1,,,,
48,down,Polo G,Deep Wounds,44,29,69,,,,
49,up,Gunna,turned your back,51,17,32,,,,
50,down,Lil Tjay,Sex Sounds,46,18,179,,,,
51,down,ODUMODUBLVCK,ADAMMA BEKE,42,4,25,,,,
52,down,Rod Wave,Street Runner,48,18,70,70,2021-03-21,68,2021-04-18
53,-,Future & Metro Boomin,Like That,-,2,1,,,,
54,up,ODUMODUBLVCK,Domitila (feat. Mizzle),60,39,17,,,,
55,up,Drake,Girls Want Girls (feat. Lil Baby),56,2,134,,,,
56,down,JAE5,Dimension (feat. Skepta & Rema),34,1,158,,,,
57,up,Travis Scott,FE!N,67,11,16,,,,
58,up,Drake,Nonstop,66,20,60,,,,
59,-,Future & Metro Boomin,Young Metro,-,6,1,,,,
60,down,Lil Tjay,2 Grown (feat. The Kid LAROI),59,37,17,,,,
61,-,Future & Metro Boomin,Type Shit,-,7,1,,,,
62,-,Future & Metro Boomin,Ice Attack,-,10,1,,,,
63,down,Kodak Black,Tunnel Vision,61,48,82,,,,
64,-,Future & Metro Boomin,Cinderella,-,9,1,,,,
65,up,Cardi B,Enough (Miami),97,65,2,,,,
66,up,Drake,In My Feelings,68,24,38,,,,
67,-,Future & Metro Boomin,Claustrophobic,-,11,1,,,,
68,up,Gunna,Sold Out Dates (feat. Lil Baby),80,65,16,,,,
69,-,Future & Metro Boomin,Slimed In,-,13,1,,,,
70,down,Kellylivinglarge,"Living Life (feat. Zlatan, Priddy Prince & Brainyboi)",58,58,3,,,,
71,-,Future & Metro Boomin,Runnin Outta Time,-,14,1,,,,
72,down,ODUMODUBLVCK,MC OLUOMO,52,1,28,,,,
73,down,ODUMODUBLVCK,HAMMER TIME,54,10,25,,,,
74,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,1,195,54,2020-07-12,6,2020-08-09
75,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,18,1,,,,
76,down,Lil Baby,California Breeze,65,2,76,,,,
77,down,Young Thug,Digits,62,47,69,,,,
78,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),79,5,10,47,2020-10-11,47,2020-10-11
79,-,Future & Metro Boomin,Fried (She a Vibe),-,17,1,,,,
80,down,Juice WRLD,All Girls Are the Same,75,52,40,53,2019-12-15,53,2019-12-15
81,-,Future & Metro Boomin,Everyday Hustle,-,16,1,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,2,159,74,2020-07-05,5,2020-07-12
83,down,Kodak Black,No Love For A Thug,72,3,38,,,,
84,-,Future & Metro Boomin,Ain't No Love,-,25,1,,,,
85,-,Future & Metro Boomin,GTA,-,29,1,,,,
86,-,Future & Metro Boomin,Seen it All,-,32,1,,,,
87,-,Future & Metro Boomin,WTFYM,-,40,1,,,,
88,-,Future & Metro Boomin,Where My Twin @ (Bonus),-,34,1,,,,
89,down,Rylo Rodriguez,Thang For You (feat. NoCap),57,23,36,,,,
90,down,Roddy Ricch,Every Season,86,76,14,,,,
91,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),88,71,14,,,,
92,down,Young Thug,Check,83,43,64,,,,
93,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),50,1,87,,,,
94,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,64,5,17,,,,
95,-,ShakzN,Level Up (feat. Dj Dreams),-,23,1,,,,
96,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),70,4,22,,,,
97,down,Lil Durk,Old Days,63,5,5,,,,
98,down,Young Thug,Went Thru It,94,16,12,,,,
99,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),71,9,22,,,,
100,down,DeJ Loaf,Hey There (feat. Future),69,69,3,,,,
