Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),1,1,4,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,3,1,24,,,,
4,up,Kendrick Lamar,euphoria,12,4,2,,,,
5,down,Skepta & Portable,Tony Montana,2,1,11,,,,
6,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,4,1,32,,,,
7,down,Future & Metro Boomin,Like That,5,2,8,,,,
8,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),6,2,29,,,,
9,up,Drake,Family Matters,91,9,2,,,,
10,down,Wizkid,Come Closer (feat. Drake),8,8,159,,,,
11,down,ODUMODUBLVCK,COMMEND,10,3,32,,,,
12,down,Future,Mask Off,11,8,128,,,,
13,up,Future,Last Name (feat. Lil Durk),15,13,104,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,107,,,,
15,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,7,2,9,,,,
16,-,Kendrick Lamar,meet the grahams,-,16,1,,,,
17,up,Drake,God's Plan,30,17,101,,,,
18,down,Lil Durk,All My Life (feat. J. Cole),16,1,53,,,,
19,down,Odumodublvck,Dog Eat Dog,17,3,51,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,19,3,169,35,2019-10-06,2,2019-10-13
21,down,Headie One & Stormzy,Cry No More,9,7,4,,,,
22,up,Lil Baby,Freestyle,22,11,96,,,,
23,up,ShakzN,Level Up (feat. Dj Dreams),26,23,8,,,,
24,down,Future,Never Stop,23,19,140,,,,
25,down,Lil Baby,Woah,24,9,118,65,2019-11-10,19,2019-11-24
26,up,Future,Used to This (feat. Drake),28,26,50,,,,
27,up,Gunna,Whatsapp (Wassam),94,11,2,,,,
28,down,Drake,Push Ups,18,11,4,,,,
29,down,Eminem,Mockingbird,21,7,79,,,,
30,down,Future & Metro Boomin,Type Shit,25,7,8,,,,
31,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),20,4,32,,,,
32,up,Lil Baby,Close Friends,35,24,71,,,,
33,down,Dave & Central Cee,Sprinter,27,1,50,,,,
34,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),29,7,103,85,2020-05-17,57,2020-05-24
35,up,Lithe,Fall Back,61,17,2,,,,
36,down,Lil Baby,Sum 2 Prove,32,19,119,50,2020-01-19,50,2020-01-19
37,down,Spyro & Phyno,Shutdown,14,9,7,,,,
38,down,Lil Baby,Emotionally Scarred,33,14,215,74,2020-03-08,74,2020-03-08
39,down,Odumodublvck,DECLAN RICE,31,1,60,,,,
40,up,Blaqbonez,NYEM EGO (feat. Jeriq),43,1,29,,,,
41,down,Future,Life Is Good (feat. Drake),38,2,186,86,2020-01-12,6,2020-01-19
42,up,21 Savage,redrum,45,3,18,,,,
43,down,Future & Metro Boomin,Red Leather,40,8,5,,,,
44,up,Gunna,bread & butter,44,5,50,,,,
45,down,Dave,Location (feat. Burna Boy),42,6,236,,,,
46,down,ODUMODUBLVCK & Amaarae,KUBOLOR,37,2,32,,,,
47,down,ODUMODUBLVCK,Domitila (feat. Mizzle),41,39,24,,,,
48,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),46,3,29,,,,
49,up,Lil Baby,Low Down,49,25,60,,,,
50,down,Future,Worst Day,48,2,111,,,,
51,-,Gunna,TRACK 2,-,2,1,,,,
52,down,Future,Codeine Crazy,50,42,96,,,,
53,down,Roddy Ricch,Down Below,51,24,148,,,,
54,-,Gunna,TRACK 1,-,7,1,,,,
55,up,YXNG K.A & Seyi Vibez,Love Is War,72,55,2,,,,
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,1,201,54,2020-07-12,6,2020-08-09
57,down,Polo G,Deep Wounds,39,29,76,,,,
58,down,Future & Metro Boomin,Cinderella,34,9,8,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,44,26,,,,
60,down,Future & Metro Boomin,We Don't Trust You,36,4,8,,,,
61,down,Roddy Ricch,Die Young,57,26,150,,,,
62,down,JAE5,Dimension (feat. Skepta & Rema),47,1,164,,,,
63,down,Lil Baby,In A Minute,55,8,110,,,,
64,-,Gunna,TRACK 3,-,13,1,,,,
65,down,Lil Baby & Lil Durk,Rich Off Pain,56,7,154,,,,
66,down,Travis Scott,FE!N,52,11,23,,,,
67,-,Gunna,TRACK 5,-,15,1,,,,
68,up,Gunna,Prada Dem (feat. Offset),96,10,9,,,,
69,down,Drake,Nonstop,58,20,67,,,,
70,-,Gunna,TRACK 8,-,9,1,,,,
71,-,Jeriq,Ije Nwoke,-,71,1,,,,
72,down,ODUMODUBLVCK,SHOOT AND GO HOME,53,7,32,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),59,2,141,,,,
74,-,Gunna,TRACK 17,-,3,1,,,,
75,-,Gunna,TRACK 7,-,19,1,,,,
76,down,Lil Tjay,Sex Sounds,54,18,186,,,,
77,down,Drake,In My Feelings,60,24,45,,,,
78,down,Gunna,Sold Out Dates (feat. Lil Baby),69,50,22,,,,
79,down,Gunna,turned your back,64,17,39,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),66,55,66,,,,
81,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),79,51,19,,,,
82,-,Gunna,TRACK 12,-,13,1,,,,
83,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),68,11,19,,,,
84,-,Gunna,TRACK 9,-,22,1,,,,
85,-,Gunna,TRACK 11,-,23,1,,,,
86,-,Gunna,TRACK 13,-,18,1,,,,
87,-,Gunna,TRACK 10,-,30,1,,,,
88,-,Gunna,TRACK 14,-,27,1,,,,
89,-,Gunna,TRACK 15,-,29,1,,,,
90,-,Gunna,TRACK 18,-,28,1,,,,
91,-,Gunna,TRACK 20,-,24,1,,,,
92,-,Gunna,TRACK 16,-,34,1,,,,
93,-,Gunna,TRACK 19,-,18,1,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,5,65,,,,
95,down,Gunna,fukumean,67,5,48,,,,
96,down,21 Savage,Bank Account,76,46,25,,,,
97,down,Kodak Black,Tunnel Vision,77,48,89,,,,
98,down,Rod Wave,Street Runner,73,18,77,70,2021-03-21,68,2021-04-18
99,-,Ice Spice,Gimmie A Light,-,99,1,,,,
100,down,Young Thug,Digits,75,47,75,,,,
