Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,15,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,14,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,8,84,2021-05-09,17,2021-05-16
4,up,Migos,Having Our Way (feat. Drake),35,4,2,,,,
5,down,Roddy Ricch,Late At Night,4,4,3,,,,
6,up,Polo G,RAPSTAR,9,3,11,86,2021-04-11,7,2021-04-18
7,up,Migos,Avalanche,28,7,2,,,,
8,up,Migos,Straightenin,26,8,6,,,,
9,up,Vector,Early Momo,12,2,18,,,,
10,up,Polo G,Epidemic,22,10,39,87,2020-10-04,87,2020-10-04
11,down,Lil Baby & Lil Durk,Voice of the Heroes,5,5,3,,,,
12,down,Ruger,Abu Dhabi,11,2,15,,,,
13,up,Migos,Malibu (feat. Polo G),52,13,2,,,,
14,up,Migos,Antisocial (feat. Juice WRLD),57,14,2,,,,
15,down,Lil Baby & Lil Durk,Hats Off,6,6,3,,,,
16,up,Migos & Cardi B,Type Shit,54,16,2,,,,
17,down,ArrDee,Oliver Twist,13,8,3,,,,
18,up,Polo G,For the Love of New York,63,18,2,,,,
19,up,Migos & Future,Picasso,60,19,2,,,,
20,down,Lil Baby & Lil Durk,Rich Off Pain,7,7,3,,,,
21,up,Migos,Modern Day,62,21,2,,,,
22,up,Polo G & Lil Wayne,GANG GANG,55,19,5,,,,
23,up,Polo G,Painting Pictures,61,23,2,,,,
24,down,Central Cee,Commitment Issues,15,2,16,,,,
25,up,Migos & Pop Smoke,Light It Up,66,25,2,,,,
26,up,Polo G,Fame & Riches (feat. Roddy Ricch),73,22,2,,,,
27,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),67,27,2,,,,
28,up,Migos & Justin Bieber,What You See,72,28,2,,,,
29,up,Migos,Vaccine,69,29,2,,,,
30,up,Polo G,Black Hearted,74,30,2,,,,
31,up,Migos,Birthday,64,31,2,,,,
32,down,Lil Baby & Lil Durk,2040,8,8,3,,,,
33,down,Ruger,Ruger,25,7,18,,,,
34,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),77,34,2,,,,
35,down,Lil Baby & Lil Durk,Who I Want,10,10,3,,,,
36,up,Migos,Jane,76,36,2,,,,
37,down,Lil Tjay & 6LACK,Calling My Phone,24,2,19,70,2021-02-14,5,2021-02-21
38,down,J. Cole,a m a r i,16,5,6,,,,
39,up,Migos,Time For Me,92,39,2,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,51,54,2020-07-12,6,2020-08-09
41,down,J. Cole,m y . l i f e,17,3,6,86,2021-05-16,86,2021-05-16
42,up,Polo G,Toxic,75,42,2,,,,
43,down,J. Cole,p r i d e . i s . t h e . d e v i l,20,7,6,,,,
44,up,Migos,Roadrunner,78,44,2,,,,
45,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),39,3,8,80,2021-05-09,80,2021-05-09
46,up,Migos,Why Not,80,46,2,,,,
47,up,Migos,Mahomes,86,47,2,,,,
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,62,79,2020-04-19,1,2020-07-05
49,down,Drake,Wants and Needs (feat. Lil Baby),45,2,16,90,2021-03-07,3,2021-03-14
50,up,Polo G,Party Lyfe (feat. DaBaby),88,50,2,,,,
51,up,Polo G,Heart of a Giant (feat. Rod Wave),81,51,2,,,,
52,down,Lil Baby & Lil Durk,How It Feels,21,21,3,,,,
53,down,Lil Baby & Lil Durk,Still Hood,14,14,3,,,,
54,down,Russ Millions x Tion Wayne,Body,44,8,13,,,,
55,down,Dave,Location (feat. Burna Boy),43,6,85,,,,
56,down,Lil Baby & Lil Durk,Make It Out,30,30,3,,,,
57,up,Polo G,Boom,84,57,2,,,,
58,up,Polo G,So Real,93,58,2,,,,
59,up,Polo G,Broken Guitars (feat. Scorey),87,59,2,,,,
60,down,Lil Baby & Lil Durk,Medical,27,27,3,,,,
61,down,Lil Baby & Lil Durk,Still Runnin,19,19,3,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,2,51,74,2020-07-05,5,2020-07-12
63,down,M.I Abaga,All My Life (feat. Oxlade),18,18,3,,,,
64,up,Polo G,Losses (feat. Young Thug),89,64,2,,,,
65,down,Lil Baby & Lil Durk,Bruised Up,33,33,3,,,,
66,down,J. Cole,9 5 . s o u t h,40,5,6,,,,
67,up,Migos,Need It (feat. YoungBoy Never Broke Again),90,67,6,,,,
68,down,Lil Baby & Lil Durk,Man of my Word,23,23,3,,,,
69,down,Pop Smoke,Dior,68,1,77,100,2020-02-23,46,2020-07-12
70,down,Lil Baby & Lil Durk,Up The Side,29,29,3,,,,
71,up,Migos,Handle My Business,91,71,2,,,,
72,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),46,24,6,,,,
73,down,Cardi B,Up,48,1,20,4,2021-02-14,4,2021-02-14
74,down,Lil Baby & Lil Durk,Okay,32,32,3,,,,
75,down,Roddy Ricch,The Box,59,1,81,91,2019-12-08,2,2020-02-16
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,2,45,61,2020-08-23,8,2020-10-04
77,down,Lil Baby & Lil Durk,Please,34,34,3,,,,
78,up,Ruger,Bow,85,15,15,,,,
79,down,Kodak Black,Z Look Jamaican,51,26,6,,,,
80,up,Mustard,Ballin’ (feat. Roddy Ricch),82,4,85,93,2019-11-10,19,2020-01-12
81,up,Lil Tjay,Sex Sounds,99,18,36,,,,
82,up,Polo G,Bloody Canvas,96,82,2,,,,
83,down,Lojay & Sarz,Tonongo,79,13,8,,,,
84,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,80,78,2019-12-15,22,2020-02-16
85,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,53,11,6,,,,
86,up,Polo G,Go Part 1 (feat. G Herbo),94,86,2,,,,
87,down,King Promise,Slow Down,56,43,5,,,,
88,up,Polo G,GNF (OKOKOK),95,88,2,,,,
89,-,PsychoYP,Euphoria,-,77,1,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,22,17,60,2021-02-07,6,2021-04-04
91,down,Lil Baby & Lil Durk,If You Want To,38,38,3,,,,
92,up,Polo G,Zooted Freestyle,97,92,2,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,1,51,17,2020-07-12,17,2020-07-12
94,down,Lil Baby & Lil Durk,Lying,36,36,3,,,,
95,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,51,1,,,,
96,up,StarBoi3,Dick (feat. Doja Cat),98,26,8,57,2021-05-16,57,2021-05-16
97,-,DaBaby,Ball If I Want To,-,40,1,,,,
98,down,Lil Baby & Lil Durk,That's Facts,37,37,3,,,,
99,-,Nasty C & T.I.,All In,-,11,12,,,,
100,down,Tion Wayne,Wow,42,42,3,,,,
