Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,11,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,34,,,,
3,up,Ruger,Red Flags,3,2,11,,,,
4,up,Ruger,Girlfriend,4,1,33,,,,
5,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,1,27,,,,
6,down,Drake & 21 Savage,Rich Flex,5,1,13,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,40,,,,
8,down,Lil Durk,What Happened To Virgil (feat. Gunna),6,6,40,,,,
9,up,Ruger,WeWe,9,2,33,,,,
10,up,Stormzy,Hide & Seek,10,5,16,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,9,,,,
12,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),13,12,20,,,,
13,down,Central Cee,LET GO,12,8,7,,,,
14,up,Lil Baby,California Breeze,14,2,16,,,,
15,up,Black Sherif,Kwaku the Traveller,16,1,44,,,,
16,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,1,23,,,,
17,up,Future,Mask Off,17,8,61,,,,
18,up,Lil Baby,Freestyle,19,11,32,,,,
19,up,Eminem,Mockingbird,20,7,12,,,,
20,down,Lil Baby,In A Minute,18,8,43,,,,
21,up,Ruger,Bounce,21,1,99,,,,
22,up,Black Sherif & Burna Boy,Second Sermon (Remix),22,2,60,,,,
23,up,Future,Last Name (feat. Lil Durk),23,13,37,,,,
24,up,Lil Baby,Emotionally Scarred,26,14,148,74,2020-03-08,74,2020-03-08
25,up,Dave,Location (feat. Burna Boy),27,6,169,,,,
26,down,Future,Never Stop,25,19,73,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),28,1,98,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,5,9,,,,
29,up,Kodak Black,Super Gremlin,31,6,64,,,,
30,up,Ruger,Snapchat,30,1,62,,,,
31,up,Wizkid,Come Closer (feat. Drake),34,8,92,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,135,74,2020-07-05,5,2020-07-12
33,down,Lil Baby & Gunna,Drip Too Hard,32,7,74,,,,
34,up,Roddy Ricch,Down Below,35,24,81,,,,
35,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),29,7,9,,,,
36,down,Lil Baby & Lil Durk,Rich Off Pain,33,7,87,,,,
37,up,Drake,God's Plan,41,17,34,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,135,54,2020-07-12,6,2020-08-09
39,down,Lil Tjay,Sex Sounds,36,18,119,,,,
40,up,2weird,Okalumu Mma,51,40,2,,,,
41,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),42,7,36,85,2020-05-17,57,2020-05-24
42,up,Drake,Girls Want Girls (feat. Lil Baby),43,2,74,,,,
43,up,Future,Worst Day,46,2,50,,,,
44,-,Jeriq,My Bro,-,10,1,,,,
45,down,Lil Baby,Close Friends,39,24,34,,,,
46,up,Lil Baby,Sum 2 Prove,47,19,52,50,2020-01-19,50,2020-01-19
47,down,Future,Life Is Good (feat. Drake),44,2,119,86,2020-01-12,6,2020-01-19
48,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),38,8,9,,,,
49,up,Roddy Ricch,Die Young,49,26,83,,,,
50,down,Polo G,Deep Wounds,48,29,11,,,,
51,-,Jeriq,Stepping Up,-,39,1,,,,
52,down,Naira Marley,Vawulence (feat. BackRoad Gee),45,6,10,,,,
53,down,Polo G,I Know,50,50,50,,,,
54,up,Reminisce,Hustle (feat. Buju & D Smoke),61,1,49,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,3,103,35,2019-10-06,2,2019-10-13
56,down,Post Malone,Goodbyes (feat. Young Thug),53,7,159,10,2019-10-06,10,2019-10-06
57,up,Dave,Starlight,58,6,47,,,,
58,down,Ruger,Dior,57,1,57,,,,
59,up,Kodak Black,Testimony,68,37,95,,,,
60,up,Kodak Black,Tunnel Vision,62,48,28,,,,
61,up,Priesst,Puff Puff Pass (feat. Falz),63,28,11,,,,
62,down,Future,Codeine Crazy,60,42,30,,,,
63,down,Gunna & Future,pushin P (feat. Young Thug),59,2,50,,,,
64,up,Polo G,Martin & Gina,64,51,43,79,2020-05-24,79,2020-05-24
65,down,BackRoad Gee,Nyege Lewa (feat. Ms Banks),56,26,21,,,,
66,down,Quavo & Takeoff,Messy,52,27,14,,,,
67,up,Drake,Nonstop,69,20,29,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),73,55,26,,,,
69,down,Oxlade & Camila Cabello,KU LO SA,55,10,8,,,,
70,down,Mustard,Ballin’ (feat. Roddy Ricch),66,4,157,93,2019-11-10,19,2020-01-12
71,-,Jeriq,Payment Slip,-,71,1,,,,
72,down,Adekunle Gold,5 Star,70,3,29,,,,
73,down,Drake,In My Feelings,71,24,6,,,,
74,down,Vector,Early Momo,65,2,75,,,,
75,-,Jeriq,Bondage,-,75,1,,,,
76,down,Young Thug,Check,74,43,16,,,,
77,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),76,8,44,39,2020-05-31,39,2020-05-31
78,up,Young Thug,Digits,81,47,10,,,,
79,down,Polo G,RAPSTAR,78,3,59,86,2021-04-11,7,2021-04-18
80,down,Lil Baby,Forever (feat. Fridayy),72,8,16,,,,
81,up,ArrDee,Come & Go,83,2,46,,,,
82,up,Ice Spice & Lil Tjay,Gangsta Boo,92,82,2,,,,
83,down,Lil Durk,Internet Sensation,80,50,85,,,,
84,up,DARKOO,Always (feat. Black Sherif),84,1,46,,,,
85,up,Juice WRLD,Lucid Dreams,86,5,115,7,2019-12-15,7,2019-12-15
86,-,Jeriq,Akpofegom,-,86,2,,,,
87,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,13,9,,,,
88,down,Roddy Ricch,The Box,77,1,158,91,2019-12-08,2,2020-02-16
89,down,Ed Sheeran,F64,87,87,2,,,,
90,down,Rod Wave,Street Runner,88,18,23,70,2021-03-21,68,2021-04-18
91,down,Dave & Stormzy,Clash,85,3,72,,,,
92,-,Jeriq,Active,-,88,2,,,,
93,-,Jeriq,Billion Dollar Dream,-,11,6,,,,
94,up,Lil Durk,Watch Yo Homie,98,67,21,,,,
95,down,Metro Boomin,Around Me (feat. Don Toliver),79,16,9,,,,
96,down,Kodak Black,Spin,90,22,13,,,,
97,up,Ice Spice,In Ha Mood,97,97,2,,,,
98,-,Polo G,Through da Storm,-,79,19,,,,
99,down,Future,VOODOO (feat. Kodak Black),93,9,27,,,,
100,-,Pop Smoke,What You Know Bout Love,-,15,59,81,2020-07-12,14,2020-10-18
