Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,5,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),2,2,3,,,,
3,up,Jnr Choi,To the Moon,5,3,4,,,,
4,up,Roddy Ricch,TRACK 5,39,4,2,,,,
5,down,LADIPOE & Fireboy DML,Running,4,1,10,,,,
6,down,Ruger,Snapchat,3,1,5,,,,
7,down,Ruger,Bounce,6,1,42,,,,
8,up,Roddy Ricch,TRACK 1,46,8,2,,,,
9,up,Roddy Ricch,TRACK 4,57,9,2,,,,
10,up,Roddy Ricch,TRACK 3,56,10,2,,,,
11,up,Roddy Ricch,TRACK 2,54,11,2,,,,
12,down,JAE5,Dimension (feat. Skepta & Rema),7,1,41,,,,
13,up,Roddy Ricch,TRACK 6,59,13,2,,,,
14,down,Kodak Black,Super Gremlin,10,6,7,,,,
15,up,Roddy Ricch,TRACK 18,70,10,2,,,,
16,up,Roddy Ricch,Late At Night,31,4,30,,,,
17,up,Roddy Ricch,TRACK 7,60,17,2,,,,
18,up,Roddy Ricch,TRACK 14,65,18,2,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,3,23,,,,
20,up,Roddy Ricch,TRACK 13,64,20,2,,,,
21,down,Drake,Girls Want Girls (feat. Lil Baby),11,2,17,,,,
22,up,Roddy Ricch,TRACK 8,68,22,2,,,,
23,down,Dave & Stormzy,Clash,15,3,25,,,,
24,up,Roddy Ricch,TRACK 11,73,24,2,,,,
25,up,Roddy Ricch,TRACK 10,69,25,2,,,,
26,down,ArrDee,Flowers (Say My Name),17,4,8,,,,
27,down,Drake,Fountains (feat. Tems),22,1,17,,,,
28,down,Ruger,Champion,12,5,5,,,,
29,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,17,,,,
30,up,Roddy Ricch,TRACK 9,71,30,2,,,,
31,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",20,2,11,,,,
32,up,Roddy Ricch,TRACK 12,75,32,2,,,,
33,down,LADIPOE,Afro Jigga (feat. Rema),19,2,8,,,,
34,down,"Davido, JAE5 & Tion Wayne",Who's True,23,2,15,,,,
35,up,Roddy Ricch,TRACK 16,77,35,2,,,,
36,down,NERIH,Pas le temps,25,21,4,,,,
37,down,NSG,Petite,24,6,20,,,,
38,down,Ruger,Useless,16,6,5,,,,
39,down,Dave,Location (feat. Burna Boy),27,6,112,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,78,54,2020-07-12,6,2020-08-09
41,down,Ruger,Abu Dhabi,30,2,42,,,,
42,up,Roddy Ricch,TRACK 15,78,42,2,,,,
43,down,Dave,System,32,1,23,,,,
44,down,Juice WRLD,Burn,8,8,3,,,,
45,down,Lil Baby & Lil Durk,Rich Off Pain,33,7,30,,,,
46,up,SAINt JHN,The Best Part of Life,84,45,2,,,,
47,down,Dave,Lazarus,35,3,23,,,,
48,down,Vector,Early Momo,40,2,45,,,,
49,down,NSG,Only God Can Judge Me (feat. MIST),28,23,5,,,,
50,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),37,32,6,,,,
51,down,Juice WRLD,Already Dead,13,13,7,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,78,74,2020-07-05,5,2020-07-12
53,down,Drake,Fair Trade (feat. Travis Scott),36,3,17,,,,
54,down,Kayode,Live Forever,45,4,5,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,89,79,2020-04-19,1,2020-07-05
56,down,Polo G,RAPSTAR,42,3,38,86,2021-04-11,7,2021-04-18
57,up,Future,Never Stop,61,19,16,,,,
58,up,Pop Smoke,Dior,72,1,102,100,2020-02-23,46,2020-07-12
59,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,14,17,,,,
60,down,Roddy Ricch,The Box,47,1,108,91,2019-12-08,2,2020-02-16
61,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),48,7,17,,,,
62,down,Lil Tjay,Sex Sounds,44,18,63,,,,
63,down,Mustard,Ballin’ (feat. Roddy Ricch),58,4,111,93,2019-11-10,19,2020-01-12
64,up,Baby Keem,lost souls (feat. Brent Faiyaz),81,64,2,,,,
65,up,Lil Baby & Lil Durk,Voice of the Heroes,88,5,30,,,,
66,up,Kodak Black,Testimony,97,37,43,,,,
67,up,Lil Baby & Lil Durk,Hats Off,86,6,30,,,,
68,up,Skepta & Wizkid,Energy (Stay Far Away),95,34,92,,,,
69,down,Juice WRLD & Justin Bieber,Wandered To LA,14,14,4,,,,
70,up,Lil Baby,Emotionally Scarred,76,14,91,74,2020-03-08,74,2020-03-08
71,down,Polo G,Epidemic,62,10,66,87,2020-10-04,87,2020-10-04
72,up,Roddy Ricch,High Fashion (feat. Mustard),74,2,105,78,2019-12-15,22,2020-02-16
73,up,Black Sherif,Second Sermon,82,18,9,,,,
74,up,Lil Durk,Internet Sensation,99,50,41,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,7,104,10,2019-10-06,10,2019-10-06
76,up,Wizkid,Come Closer (feat. Drake),98,8,44,,,,
77,-,Travis Scott,MAFIA,-,4,7,,,,
78,up,Kanye West,Praise God,90,5,17,,,,
79,-,ArrDee,Oliver Twist,-,8,29,,,,
80,-,Lil Durk,All Love,-,56,15,,,,
81,down,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),26,26,3,,,,
82,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,6,10,,,,
83,down,"Juice WRLD, Polo G & Trippie Redd",Feline,18,18,3,,,,
84,-,Sarkodie,Non Living Thing (feat. Oxlade),-,14,10,,,,
85,-,Young Thug,Hate The Game,-,18,10,,,,
86,-,Juice WRLD,Lucid Dreams,-,5,79,7,2019-12-15,7,2019-12-15
87,-,Future,Mask Off,-,8,8,,,,
88,-,Nicki Minaj,High School (feat. Lil Wayne),-,80,3,,,,
89,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,32,84,2021-05-09,17,2021-05-16
90,-,Nasty C & T.I.,All In,-,11,30,,,,
91,-,SwitchOTR,Coming for You (feat. A1 x J1),-,43,5,,,,
92,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,8,22,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,64,61,2020-08-23,8,2020-10-04
94,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,37,1,,,,
95,-,Drake,Love All (feat. JAY-Z),-,8,16,,,,
96,down,Juice WRLD,You Wouldn't Understand,34,34,3,,,,
97,-,Juice WRLD,Robbery,-,35,36,33,2019-12-15,33,2019-12-15
98,-,Juice WRLD,Stay High,-,34,44,49,2020-07-19,49,2020-07-19
99,down,NSG,Suzanna (feat. Patoranking),41,41,3,,,,
100,down,Juice WRLD,Rockstar In His Prime,51,51,3,,,,
