Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,4,,,,
2,up,Central Cee,Commitment Issues,4,2,6,,,,
3,down,Vector,Early Momo,2,2,8,,,,
4,up,Lil Tjay & 6LACK,Calling My Phone,6,2,9,70,2021-02-14,5,2021-02-21
5,down,Ruger,Bounce,3,1,5,,,,
6,down,Cardi B,Up,5,1,10,4,2021-02-14,4,2021-02-14
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,41,54,2020-07-12,6,2020-08-09
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,52,79,2020-04-19,1,2020-07-05
9,up,Ruger,Ruger,9,7,8,,,,
10,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),8,1,6,20,2021-03-14,20,2021-03-14
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,41,74,2020-07-05,5,2020-07-12
12,down,Drake,Wants and Needs (feat. Lil Baby),10,2,6,90,2021-03-07,3,2021-03-14
13,up,Lil Tjay,Run It Up,65,13,2,65,2021-04-11,65,2021-04-11
14,up,Russ Millions x Tion Wayne,Body,28,8,3,,,,
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,1,41,17,2020-07-12,17,2020-07-12
16,up,Pop Smoke,Dior,16,1,67,100,2020-02-23,46,2020-07-12
17,down,Drake,What’s Next,12,3,6,68,2021-03-07,4,2021-03-14
18,down,Ruger,Abu Dhabi,15,2,5,,,,
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,35,61,2020-08-23,8,2020-10-04
20,down,Dave,Location (feat. Burna Boy),17,6,75,,,,
21,up,Yung Bleu,You’re Mines Still (feat. Drake),23,18,15,91,2020-10-25,80,2021-02-21
22,up,Roddy Ricch,The Box,25,1,71,91,2019-12-08,2,2020-02-16
23,up,Masked Wolf,Astronaut In The Ocean,35,22,8,60,2021-02-07,6,2021-04-04
24,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,39,24,4,76,2021-03-28,59,2021-04-11
25,down,Rod Wave,Street Runner,18,18,4,70,2021-03-21,68,2021-04-18
26,down,Ruger,Monalisa,24,9,5,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),26,4,75,93,2019-11-10,19,2020-01-12
28,down,Ruger,Yekpa,21,21,5,,,,
29,down,CJ,Whoopty,27,3,20,51,2020-11-22,8,2021-01-24
30,down,Rod Wave,Tombstone,20,20,3,79,2021-03-28,20,2021-04-04
31,up,Roddy Ricch,High Fashion (feat. Mustard),31,2,71,78,2019-12-15,22,2020-02-16
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,1,35,78,2020-08-16,3,2020-08-23
33,down,Lil Tjay,Sex Sounds,29,18,26,,,,
34,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),22,13,5,,,,
35,down,Pop Smoke,What You Know Bout Love,30,15,41,81,2020-07-12,14,2020-10-18
36,down,Headie One,Siberia (feat. Burna Boy),34,5,9,,,,
37,down,Ruger,Bow,32,15,5,,,,
38,up,Drake,Toosie Slide,43,1,54,65,2020-04-05,2,2020-04-26
39,up,SAINt JHN,Sucks To Be You,41,8,24,,,,
40,up,Juice WRLD,Lucid Dreams,45,5,52,7,2019-12-15,7,2019-12-15
41,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,36,80,2020-08-09,1,2020-08-16
42,down,Rod Wave,Richer (feat. Polo G),38,38,3,74,2021-04-04,44,2021-04-18
43,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),37,16,38,,,,
44,up,Polo G,Epidemic,47,10,29,87,2020-10-04,87,2020-10-04
45,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),42,5,11,61,2021-02-07,61,2021-02-07
46,down,24kGoldn,Mood (feat. iann dior),40,9,33,33,2020-08-23,1,2020-10-11
47,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],58,43,5,98,2021-02-28,53,2021-03-21
48,up,Post Malone,Goodbyes (feat. Young Thug),49,7,75,10,2019-10-06,10,2019-10-06
49,up,Lil Baby,Emotionally Scarred,57,14,58,74,2020-03-08,74,2020-03-08
50,up,Lil Baby,On Me,54,19,19,24,2020-12-13,24,2020-12-13
51,up,42 Dugg & Roddy Ricch,4 Da Gang,79,51,2,,,,
52,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,31,10,73,2021-01-10,32,2021-02-28
53,down,The Kid LAROI,WITHOUT YOU,48,20,12,32,2020-12-13,12,2021-02-28
54,down,"Lil Durk, 6LACK & Young Thug",Stay Down,53,10,23,,,,
55,up,Future,Life Is Good (feat. Drake),63,2,66,86,2020-01-12,6,2020-01-19
56,down,Skepta & Wizkid,Energy (Stay Far Away),55,34,64,,,,
57,up,Lil Tjay,Born 2 Be Great,64,57,2,,,,
58,down,Lil Tjay,F.N,51,48,15,,,,
59,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,1,73,64,2019-12-01,52,2020-01-12
60,up,Lil Durk,Internet Sensation,61,50,13,,,,
61,down,Roddy Ricch,Die Young,56,26,60,,,,
62,-,Polo G,RAPSTAR,-,3,1,86,2021-04-11,7,2021-04-18
63,down,Megan Thee Stallion,TRACK 3,62,18,19,100,2020-11-29,80,2020-12-27
64,-,DMX,Ruff Ryders' Anthem,-,56,1,61,2021-04-18,61,2021-04-18
65,up,Drake,One Dance (feat. Wizkid & Kyla),72,55,9,,,,
66,up,J Hus,Repeat (feat. Koffee),76,2,64,,,,
67,up,Pop Smoke,Aim for the Moon (feat. Quavo),69,2,41,39,2020-07-12,39,2020-07-12
68,-,DMX,What These Bitches Want (feat. Sisqó),-,68,1,,,,
69,up,J Hus,Cucumber,70,5,58,,,,
70,-,Central Cee,6 For 6,-,70,1,,,,
71,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",60,3,12,,,,
72,down,Juice WRLD,Stay High,67,34,22,49,2020-07-19,49,2020-07-19
73,up,Roddy Ricch,Down Below,77,24,53,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),71,2,39,94,2020-07-19,8,2020-09-20
75,down,Lil Tjay,Destined 2 Win,73,73,2,,,,
76,-,SpotemGottem,Beat Box 3 (feat. DaBaby),-,76,1,,,,
77,down,Lil Tjay,What You Wanna Do,75,75,2,,,,
78,-,Blaqbonez,Haba,-,4,30,,,,
79,-,DMX,What's My Name,-,79,1,,,,
80,down,Kodak Black,Testimony,78,37,14,,,,
81,up,Juice WRLD,Robbery,100,35,18,33,2019-12-15,33,2019-12-15
82,-,Dave,Titanium,-,12,1,,,,
83,-,Future & Lil Uzi Vert,Drankin N Smokin,-,21,14,25,2020-11-22,25,2020-11-22
84,down,Lil Tjay,Hood Rich,81,81,2,,,,
85,-,Dave & Kamal.,Mercury,-,24,1,,,,
86,-,Polo G,Martin & Gina,-,51,15,79,2020-05-24,79,2020-05-24
87,down,Lil Durk,Backdoor,83,9,16,97,2020-12-27,75,2021-01-03
88,-,DMX,X Gon' Give It to Ya,-,88,1,,,,
89,-,DMX,Party Up,-,89,1,,,,
90,-,DMX,Slippin',-,90,1,,,,
91,-,Lil Baby & 42 Dugg,We Paid,-,18,43,90,2020-05-10,19,2020-07-05
92,down,Lil Tjay,Love Hurts,87,87,2,,,,
93,down,NSG,After OT Bop (feat. BackRoad Gee),36,36,3,,,,
94,up,Travis Scott,HIGHEST IN THE ROOM,95,3,73,35,2019-10-06,2,2019-10-13
95,-,Pop Smoke,Shake the Room (feat. Quavo),-,11,61,,,,
96,-,Polo G,I Know,-,50,2,,,,
97,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,11,27,90,2020-10-18,90,2020-10-18
98,-,DMX,Lord Give Me a Sign,-,98,1,,,,
99,-,Lil Baby & Gunna,Drip Too Hard,-,7,34,,,,
100,down,Lil Durk,The Voice,85,14,20,,,,
