Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Girlfriend,1,1,3,,,,
2,up,Ruger,WeWe,2,2,3,,,,
3,up,DaBaby & Davido,SHOWING OFF HER BODY,41,3,2,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,10,,,,
5,down,Black Sherif,Kwaku the Traveller,4,1,14,,,,
6,up,Ruger,Snapchat,6,1,32,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,4,,,,
8,down,ArrDee,Come & Go,7,2,18,,,,
9,down,DARKOO,Always (feat. Black Sherif),8,1,19,,,,
10,up,Reminisce,Hustle (feat. Buju & D Smoke),10,1,19,,,,
11,up,ArrDee,Come & Go (Black Sherif Remix),12,2,5,,,,
12,down,Ruger,Dior,11,1,28,,,,
13,up,Black Sherif & Burna Boy,Second Sermon (Remix),13,2,30,,,,
14,up,Dave,Starlight,14,6,18,,,,
15,down,Ruger,Warning,9,9,3,,,,
16,up,Roddy Ricch,Real Talk,67,16,2,,,,
17,up,Dave,My 24th Birthday,69,17,2,,,,
18,down,Kodak Black,Super Gremlin,15,6,34,,,,
19,up,Kendrick Lamar,N95,23,3,8,,,,
20,up,Dave,Location (feat. Burna Boy),22,6,139,,,,
21,down,Ruger,Bounce,19,1,69,,,,
22,down,Jack Harlow,First Class,16,7,13,,,,
23,up,Lil Baby,In A Minute,29,8,13,,,,
24,down,Kendrick Lamar & Kodak Black,Silent Hill,21,5,8,,,,
25,up,Lil Durk,What Happened To Virgil (feat. Gunna),26,6,17,,,,
26,up,Kendrick Lamar,Rich Spirit,34,10,8,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),20,1,68,,,,
28,down,Future,Worst Day,25,2,21,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,1,105,54,2020-07-12,6,2020-08-09
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,5,8,,,,
31,up,Future,Never Stop,36,19,43,,,,
32,down,Kendrick Lamar & Taylour Paige,We Cry Together,27,4,8,,,,
33,down,Gunna & Future,pushin P (feat. Young Thug),28,2,26,,,,
34,down,Ruger,Champion,18,5,15,,,,
35,down,Lil Baby & Lil Durk,Rich Off Pain,30,7,57,,,,
36,down,Lil Baby,Emotionally Scarred,35,14,118,74,2020-03-08,74,2020-03-08
37,down,Future,VOODOO (feat. Kodak Black),31,9,10,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,2,105,74,2020-07-05,5,2020-07-12
39,up,Roddy Ricch,No Mop,72,39,2,,,,
40,down,Drake,Girls Want Girls (feat. Lil Baby),37,2,44,,,,
41,up,Khaid,SKI,44,4,11,,,,
42,down,Ruger,Useless,24,6,14,,,,
43,up,Lil Tjay,Sex Sounds,43,18,90,,,,
44,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,38,7,8,,,,
45,up,Future,Mask Off,50,8,31,,,,
46,down,Dave & Stormzy,Clash,40,3,52,,,,
47,down,Future,LOVE YOU BETTER,39,6,10,,,,
48,up,Future,Life Is Good (feat. Drake),75,2,92,86,2020-01-12,6,2020-01-19
49,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,7,7,85,2020-05-17,57,2020-05-24
50,down,Kodak Black,Testimony,46,37,70,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,116,79,2020-04-19,1,2020-07-05
52,-,Lil Baby,Freestyle,-,11,2,,,,
53,-,Future,Last Name (feat. Lil Durk),-,14,7,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),53,7,131,10,2019-10-06,10,2019-10-06
55,-,Wizkid,Come Closer (feat. Drake),-,11,62,,,,
56,up,Lil Durk,Burglars & Murderers (feat. EST Gee),71,56,2,,,,
57,up,Future,PUFFIN ON ZOOTIEZ,68,11,10,,,,
58,down,Mustard,Ballin’ (feat. Roddy Ricch),51,4,138,93,2019-11-10,19,2020-01-12
59,-,Lil Baby,Woah,-,9,63,65,2019-11-10,19,2019-11-24
60,-,Roddy Ricch,The Box,-,1,129,91,2019-12-08,2,2020-02-16
61,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,128,78,2019-12-15,22,2020-02-16
62,-,Drake,God's Plan,-,23,4,,,,
63,up,Roddy Ricch,Tootsies,70,63,2,,,,
64,down,Lil Baby,Right On,59,16,13,,,,
65,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,15,1,,,,
66,down,Lil Durk,Internet Sensation,55,50,68,,,,
67,down,LADIPOE & Fireboy DML,Running,65,1,37,,,,
68,down,Blaqbonez,Go Home,33,8,5,,,,
69,-,Young Thug,Check,-,43,1,,,,
70,-,Future,Codeine Crazy,-,42,9,,,,
71,down,Jack Harlow,Churchill Downs (feat. Drake),45,42,8,,,,
72,up,Lil Durk,Started From,97,7,12,,,,
73,-,Kodak Black,Tunnel Vision,-,48,2,,,,
74,-,B Young & BNXN fka Buju,OCEAN,-,34,1,,,,
75,down,Lil Durk,So What,74,74,2,,,,
76,up,Lil Durk,Did Shit To Me (feat. Doodie Lo),76,76,2,,,,
77,-,Lil Baby & Lil Durk,Hats Off,-,6,41,,,,
78,-,Lil Baby,Sum 2 Prove,-,19,23,50,2020-01-19,50,2020-01-19
79,-,Dremo,Monaco,-,67,1,,,,
80,-,Travis Scott,HIGHEST IN THE ROOM,-,3,76,35,2019-10-06,2,2019-10-13
81,down,Lil Durk,Hear It Back (feat. Moneybagg Yo),79,79,2,,,,
82,down,Lil Durk,Huuuh,78,78,2,,,,
83,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,80,80,2,,,,
84,-,Kendrick Lamar,Count Me Out,-,12,7,,,,
85,up,Kendrick Lamar,United In Grief,92,2,8,,,,
86,-,Lil Durk,AHHH HA,-,11,12,,,,
87,down,Lil Durk,Selling Lashes,82,82,2,,,,
88,up,Lil Durk,IYKYK (feat. Ella Mai & A Boogie wit da Hoodie),88,88,2,,,,
89,down,Lil Durk,Unhappy Father's Day,87,87,2,,,,
90,down,Lil Durk,Risky,86,86,2,,,,
91,down,Narlti,Alhamdulilah (feat. Asad!),89,89,2,,,,
92,down,Dave,Lazarus,56,3,50,,,,
93,down,ArrDee,Flowers (Say My Name),47,4,35,,,,
94,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,67,3,,,,
95,down,Dave,System,52,1,50,,,,
96,down,Lil Durk,All Love,63,56,36,,,,
97,-,Drake,Started From the Bottom,-,60,1,,,,
98,-,Pop Smoke,What You Know Bout Love,-,15,48,81,2020-07-12,14,2020-10-18
99,-,Polo G,Martin & Gina,-,51,20,79,2020-05-24,79,2020-05-24
100,down,AV,Big Thug Boys,62,19,20,,,,
