Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,DECLAN RICE,19,1,2,,,,
2,down,Ruger,Asiwaju,1,1,20,,,,
3,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,43,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,49,,,,
5,down,Jayo,22,4,4,6,,,,
6,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],5,2,6,,,,
7,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,1,36,,,,
8,up,ArrDee & Cat Burns,Home For My Heart,9,6,4,,,,
9,down,Ruger,Girlfriend,7,1,42,,,,
10,up,Toosii,Favorite Song,12,8,7,,,,
11,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,8,2,9,,,,
12,up,Eminem,Mockingbird,26,7,21,,,,
13,down,Drake & 21 Savage,Rich Flex,10,1,22,,,,
14,up,Lil Baby,In A Minute,14,8,52,,,,
15,up,PsychoYP,Bando Diaries (feat. Odumodublvck),65,15,9,,,,
16,up,Quavo,Greatness,17,8,6,,,,
17,down,Ruger,Red Flags,13,2,20,,,,
18,down,Stormzy,Hide & Seek,15,5,25,,,,
19,up,Lil Baby,California Breeze,20,2,25,,,,
20,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,3,18,,,,
21,down,Ruger,WeWe,18,2,42,,,,
22,up,Wizkid,Come Closer (feat. Drake),29,8,101,,,,
23,up,Lil Baby,Freestyle,23,11,41,,,,
24,down,Future,Mask Off,22,8,70,,,,
25,down,Nicki Minaj,Red Ruby Da Sleeze,11,5,5,,,,
26,down,Ruger,Bounce,21,1,108,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),25,1,107,,,,
28,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,1,32,,,,
29,up,Roddy Ricch,Down Below,39,24,90,,,,
30,down,Lil Durk,What Happened To Virgil (feat. Gunna),27,6,49,,,,
31,up,Lil Baby,Emotionally Scarred,31,14,157,74,2020-03-08,74,2020-03-08
32,up,Future,Last Name (feat. Lil Durk),32,13,46,,,,
33,up,EESKAY,Agbalagba (feat. Odumodublvck),88,33,2,,,,
34,down,Future,Never Stop,33,19,82,,,,
35,down,Dave,Location (feat. Burna Boy),34,6,178,,,,
36,down,Central Cee,LET GO,30,8,16,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,144,74,2020-07-05,5,2020-07-12
38,down,"Metro Boomin, Travis Scott & Young Thug",Trance,36,13,16,,,,
39,up,Kid Marley,Para (feat. Odumodublvck),76,39,4,,,,
40,up,Lil Baby,Low Down,89,25,3,,,,
41,down,Drake,God's Plan,35,17,43,,,,
42,down,Lil Baby,Forever (feat. Fridayy),38,8,25,,,,
43,down,Black Sherif,Kwaku the Traveller,41,1,53,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),40,2,83,,,,
45,down,Future,Life Is Good (feat. Drake),43,2,128,86,2020-01-12,6,2020-01-19
46,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),44,7,45,85,2020-05-17,57,2020-05-24
47,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),45,12,29,,,,
48,down,Lil Baby & Lil Durk,Rich Off Pain,47,7,96,,,,
49,down,Lil Baby,Sum 2 Prove,48,19,61,50,2020-01-19,50,2020-01-19
50,down,Future,Worst Day,42,2,59,,,,
51,down,Lil Baby & Gunna,Drip Too Hard,49,7,83,,,,
52,up,Juice WRLD,The Light,80,52,2,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,5,18,,,,
54,down,Superstar Pride,Painting Pictures,28,13,6,,,,
55,down,Roddy Ricch,Die Young,52,26,92,,,,
56,down,Kodak Black,Super Gremlin,53,6,73,,,,
57,down,Black Sherif & Burna Boy,Second Sermon (Remix),50,2,69,,,,
58,up,Lil Tjay,Sex Sounds,59,18,128,,,,
59,up,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",85,59,2,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,55,3,112,35,2019-10-06,2,2019-10-13
61,down,Post Malone,Goodbyes (feat. Young Thug),51,7,168,10,2019-10-06,10,2019-10-06
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,144,54,2020-07-12,6,2020-08-09
63,up,Lil Baby,Close Friends,64,24,43,,,,
64,down,Dave,Starlight,62,6,56,,,,
65,down,Ruger,Snapchat,58,1,71,,,,
66,up,Future,Codeine Crazy,66,42,39,,,,
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,7,18,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),57,55,35,,,,
69,down,Drake,In My Feelings,61,24,15,,,,
70,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,44,6,,,,
71,up,Polo G,Deep Wounds,78,29,20,,,,
72,down,Drake,Nonstop,63,20,38,,,,
73,up,Young Thug,Digits,73,47,19,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),74,4,166,93,2019-11-10,19,2020-01-12
75,up,Polo G,Martin & Gina,75,51,52,79,2020-05-24,79,2020-05-24
76,up,Rod Wave,Street Runner,77,18,30,70,2021-03-21,68,2021-04-18
77,down,Reminisce,Hustle (feat. Buju & D Smoke),67,1,58,,,,
78,-,Erigga,PTSD (feat. Odumodublvck),-,24,6,,,,
79,down,Young Thug,Check,72,43,25,,,,
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,67,10,,,,
81,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),71,8,53,39,2020-05-31,39,2020-05-31
82,down,Polo G,I Know,79,50,59,,,,
83,-,Rod Wave,Fight The Feeling,-,33,1,,,,
84,up,Meek Mill,Going Bad (feat. Drake),92,55,18,,,,
85,-,Kingpbrg,Olowo,-,85,1,,,,
86,up,Priesst,Puff Puff Pass (feat. Falz),91,28,16,,,,
87,up,"Internet Money, Roddy Ricch & Kodak Black",I Remember,95,87,2,,,,
88,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,122,,,,
89,-,"Chop Life Crew, MOJO AF & EESKAY",No Excuses,-,80,1,,,,
90,down,Don Toliver,Slow Motion (feat. Wizkid),54,4,6,,,,
91,-,Quavo,Honey Bun,-,91,1,,,,
92,-,Adekunle Gold,5 Star,-,3,32,,,,
93,down,Kodak Black,Tunnel Vision,68,48,37,,,,
94,-,Roddy Ricch,Every Season,-,76,2,,,,
95,down,Vector,Early Momo,83,2,83,,,,
96,-,Focalistic,Never Know (feat. Cassper Nyovest),-,96,1,,,,
97,-,21 Savage,Bank Account,-,46,1,,,,
98,down,Aguero banks,Sober,97,97,2,,,,
99,down,Kodak Black,Testimony,87,37,104,,,,
100,-,"AfroSelecta-BBK, Odumodu Blvck & CMG",Cheffing (feat. Eeskay),-,100,1,,,,
