Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,6,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,29,,,,
3,up,Ruger,Red Flags,3,2,6,,,,
4,up,Ruger,Girlfriend,4,1,28,,,,
5,up,Drake & 21 Savage,Rich Flex,6,1,8,,,,
6,up,Ruger,WeWe,7,2,28,,,,
7,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,1,22,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,4,,,,
9,up,Central Cee,LET GO,82,8,2,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),11,1,35,,,,
11,up,Stormzy,Hide & Seek,12,5,11,,,,
12,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",15,1,18,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,5,4,,,,
14,up,Black Sherif,Kwaku the Traveller,18,1,39,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,12,15,,,,
16,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),13,8,4,,,,
17,up,Ruger,Bounce,24,1,94,,,,
18,down,Naira Marley,Vawulence (feat. BackRoad Gee),16,6,5,,,,
19,up,Lil Baby,California Breeze,22,2,11,,,,
20,down,Oxlade & Camila Cabello,KU LO SA,10,10,3,,,,
21,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,7,4,,,,
22,up,Ruger,Snapchat,27,1,57,,,,
23,up,Lil Baby,In A Minute,25,8,38,,,,
24,up,Black Sherif & Burna Boy,Second Sermon (Remix),26,2,55,,,,
25,down,Metro Boomin & Travis Scott,Raindrops (Insane),17,10,4,,,,
26,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),29,26,16,,,,
27,up,Lil Baby,Freestyle,31,11,27,,,,
28,up,JAE5,Dimension (feat. Skepta & Rema),30,1,93,,,,
29,down,Metro Boomin,Around Me (feat. Don Toliver),20,16,4,,,,
30,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,13,4,,,,
31,up,Dave,Location (feat. Burna Boy),36,6,164,,,,
32,up,Lil Baby & Gunna,Drip Too Hard,32,7,69,,,,
33,up,Future,Mask Off,35,8,56,,,,
34,up,Ruger,Dior,41,1,52,,,,
35,up,Lil Baby,Emotionally Scarred,39,14,143,74,2020-03-08,74,2020-03-08
36,up,Eminem,Mockingbird,37,7,7,,,,
37,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,23,11,4,,,,
38,up,Kodak Black,Super Gremlin,42,6,59,,,,
39,up,Future,Never Stop,44,19,68,,,,
40,up,Future,Last Name (feat. Lil Durk),46,13,32,,,,
41,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,2,130,74,2020-07-05,5,2020-07-12
42,up,Lil Durk & Future,Mad Max,90,42,2,,,,
43,down,Drake & 21 Savage,On BS,40,4,8,,,,
44,up,Drake,God's Plan,50,17,29,,,,
45,down,Metro Boomin & Young Thug,Metro Spider,28,17,4,,,,
46,up,Wizkid,Come Closer (feat. Drake),51,8,87,,,,
47,up,Roddy Ricch,Down Below,85,24,76,,,,
48,up,Lil Baby & Lil Durk,Rich Off Pain,49,7,82,,,,
49,down,Lil Baby,Close Friends,45,24,29,,,,
50,up,Reminisce,Hustle (feat. Buju & D Smoke),60,1,44,,,,
51,up,Drake,Girls Want Girls (feat. Lil Baby),54,2,69,,,,
52,up,Quavo & Takeoff,Messy,55,27,9,,,,
53,up,Polo G,I Know,56,50,45,,,,
54,up,Lil Tjay,Sex Sounds,58,18,114,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,1,130,54,2020-07-12,6,2020-08-09
56,up,Roddy Ricch,Die Young,87,26,78,,,,
57,down,Priesst,Puff Puff Pass (feat. Falz),53,28,6,,,,
58,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],33,20,4,,,,
59,up,Polo G,Deep Wounds,63,29,6,,,,
60,down,"Metro Boomin, Travis Scott & Future",Lock On Me,38,23,4,,,,
61,down,Drake & 21 Savage,Major Distribution,52,3,8,,,,
62,up,Lil Baby,Sum 2 Prove,64,19,47,50,2020-01-19,50,2020-01-19
63,down,Lil Baby,Forever (feat. Fridayy),61,8,11,,,,
64,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),72,7,31,85,2020-05-17,57,2020-05-24
65,down,Metro Boomin & John Legend,On Time,34,21,4,,,,
66,up,DARKOO,Always (feat. Black Sherif),75,1,41,,,,
67,up,Gunna & Future,pushin P (feat. Young Thug),69,2,45,,,,
68,up,Future,Life Is Good (feat. Drake),71,2,114,86,2020-01-12,6,2020-01-19
69,down,Dave,Starlight,65,6,42,,,,
70,up,Adekunle Gold,5 Star,70,3,24,,,,
71,down,NSG,"Daily Duppy, Part 1",62,7,13,,,,
72,down,Future,Worst Day,68,2,45,,,,
73,up,ArrDee,Come & Go,79,2,41,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,76,3,98,35,2019-10-06,2,2019-10-13
75,up,Post Malone,Goodbyes (feat. Young Thug),77,7,154,10,2019-10-06,10,2019-10-06
76,down,Drake,BackOutsideBoyz,66,5,8,,,,
77,up,Kodak Black,Testimony,84,37,90,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),92,55,21,,,,
79,down,Drake & 21 Savage,Privileged Rappers,74,6,8,,,,
80,up,Future,Used to This (feat. Drake),83,26,10,,,,
81,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),78,7,8,,,,
82,down,Roddy Ricch,Stop Breathing,80,7,13,,,,
83,up,Kodak Black,Tunnel Vision,94,48,23,,,,
84,-,Kodak Black,Spin,-,22,8,,,,
85,-,Wande Coal,Who Born the Maga,-,31,1,,,,
86,-,Central Cee,Doja,-,6,16,,,,
87,down,Lil Baby,Real Spill,81,4,11,,,,
88,-,Jeriq,Active,-,88,1,,,,
89,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],43,25,4,,,,
90,-,Ruger,Abu Dhabi,-,2,61,,,,
91,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),48,28,4,,,,
92,down,Drake & 21 Savage,Spin Bout U,67,8,8,,,,
93,-,Vector,Early Momo,-,2,70,,,,
94,-,Jeriq,Akpofegom,-,86,1,,,,
95,up,Lil Durk,Hanging With Wolves,95,95,3,,,,
96,-,Future,Codeine Crazy,-,42,25,,,,
97,down,Polo G,Martin & Gina,93,51,38,79,2020-05-24,79,2020-05-24
98,down,Drake,Nonstop,96,20,24,,,,
99,down,Metro Boomin & Gunna,All The Money (Bonus),57,33,4,,,,
100,-,Drake,In My Feelings,-,24,1,,,,
