Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,10,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,Dior,3,1,23,100,2020-02-23,46,2020-07-12
4,up,Blaqbonez,Haba,5,4,12,,,,
5,up,Roddy Ricch,The Box,7,1,27,91,2019-12-08,2,2020-02-16
6,up,Future,Life Is Good (feat. Drake),10,2,22,86,2020-01-12,6,2020-01-19
7,up,Roddy Ricch,High Fashion (feat. Mustard),12,2,27,78,2019-12-15,22,2020-02-16
8,down,Gunna,WUNNA,4,4,3,91,2020-05-24,86,2020-05-31
9,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,5,6,66,2020-05-03,18,2020-05-31
10,up,Mustard,Ballin’ (feat. Roddy Ricch),18,4,31,93,2019-11-10,19,2020-01-12
11,down,Gunna,ARGENTINA,6,6,3,80,2020-05-24,80,2020-05-24
12,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),8,8,3,39,2020-05-31,39,2020-05-31
13,up,Drake,Chicago Freestyle (feat. Giveon),19,3,6,92,2020-05-03,26,2020-05-10
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,29,64,2019-12-01,52,2020-01-12
15,up,J Hus,Repeat (feat. Koffee),25,2,20,,,,
16,up,6ix9ine,GOOBA,16,3,5,100,2020-05-10,2,2020-05-17
17,down,Gunna,TOP FLOOR (feat. Travis Scott),9,9,3,80,2020-05-31,80,2020-05-31
18,up,Dave,Location (feat. Burna Boy),27,6,31,,,,
19,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),11,11,3,46,2020-05-31,46,2020-05-31
20,up,Wizkid,Joro,32,1,31,,,,
21,down,Rema,Fame - A COLORS ENCORE,14,14,3,,,,
22,up,Future,Solitaires (feat. Travis Scott),23,4,4,89,2020-05-17,35,2020-05-24
23,up,Darkoo & Hardy Caprio,Juicy,66,12,11,,,,
24,down,Gunna,SKYBOX,15,15,7,,,,
25,up,Pop Smoke,Shake the Room (feat. Quavo),33,11,18,,,,
26,up,Drake,Pain 1993 (feat. Playboi Carti),31,2,6,71,2020-05-03,18,2020-05-10
27,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),37,9,27,,,,
28,up,Roddy Ricch,Die Young,75,26,16,,,,
29,up,Lil Baby,Woah,39,9,31,65,2019-11-10,19,2019-11-24
30,up,Post Malone,Goodbyes (feat. Young Thug),44,7,31,10,2019-10-06,10,2019-10-06
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,40,5,31,,,,
32,down,Gunna,MET GALA,20,20,3,95,2020-05-31,95,2020-05-31
33,up,Lil Baby,Emotionally Scarred,36,14,15,74,2020-03-08,74,2020-03-08
34,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,4,7,65,2020-04-26,1,2020-05-03
35,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,47,11,24,65,2020-01-05,65,2020-01-05
36,up,Travis Scott,HIGHEST IN THE ROOM,48,3,31,35,2019-10-06,2,2019-10-13
37,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),30,7,4,85,2020-05-17,57,2020-05-24
38,up,J Hus,Cucumber,49,5,20,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,3,17,52,2020-04-12,48,2020-04-19
40,up,Polo G,Flex (feat. Juice WRLD),46,20,4,49,2020-05-24,49,2020-05-24
41,up,J Hus,Play Play (feat. Burna Boy),54,2,20,,,,
42,up,Roddy Ricch,War Baby,58,21,27,,,,
43,down,Drake,Desires (feat. Future),42,8,6,68,2020-05-03,41,2020-05-10
44,up,Roddy Ricch,Gods Eyes,56,9,27,,,,
45,up,Drake,War,52,12,6,89,2020-05-03,65,2020-05-10
46,up,Pop Smoke,Welcome to the Party,57,25,16,,,,
47,down,Gunna,MOTW,17,17,3,,,,
48,up,Jack Harlow,Whats Poppin,60,16,10,76,2020-03-22,37,2020-04-19
49,down,Gunna,BLINDFOLD (feat. Lil Baby),24,24,3,84,2020-05-31,84,2020-05-31
50,up,Drake,Time Flies,53,10,6,46,2020-05-10,46,2020-05-10
51,up,Roddy Ricch,Perfect Time,76,10,26,98,2019-12-22,98,2019-12-22
52,up,Skepta & Wizkid,Energy (Stay Far Away),67,34,23,,,,
53,up,Roddy Ricch,Start wit Me (feat. Gunna),87,4,30,91,2019-12-08,59,2019-12-29
54,up,Roddy Ricch,Big Stepper,77,11,26,96,2019-12-15,85,2019-12-22
55,up,Don Toliver,No Idea,79,13,23,95,2019-12-08,26,2020-01-12
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,18,27,26,2019-10-06,26,2019-10-06
57,up,Drake,Not You Too (feat. Chris Brown),59,7,6,64,2020-05-03,38,2020-05-10
58,down,Gunna,NASTY GIRL / ON CAMERA,28,28,3,91,2020-05-31,91,2020-05-31
59,-,2Pac,Changes (feat. Talent),-,59,1,,,,
60,up,Nasty C,SMA (feat. Rowlene),98,42,13,,,,
61,up,Pop Smoke,Element,80,38,14,,,,
62,up,Lil Baby,Sum 2 Prove,93,19,18,50,2020-01-19,50,2020-01-19
63,-,Roddy Ricch,Boom Boom Room,-,21,24,,,,
64,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),85,34,17,,,,
65,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,78,37,2,56,2020-06-07,53,2020-07-19
66,down,Gunna,GIMMICK,21,21,3,,,,
67,up,Travis Scott,SICKO MODE,100,33,23,48,2020-04-26,9,2020-05-03
68,-,Meek Mill,Otherside of America,-,30,1,95,2020-06-14,95,2020-06-14
69,-,Juice WRLD,Lucid Dreams,-,5,16,7,2019-12-15,7,2019-12-15
70,-,Pop Smoke,Invincible,-,27,16,,,,
71,up,Pop Smoke,Christopher Walking,88,33,17,,,,
72,down,Gunna,ADDYS (feat. Nechie),26,26,3,,,,
73,down,Jesse Jagz,G (feat. Anchorman),62,62,2,,,,
74,down,Jesse Jagz,B,65,65,3,,,,
75,-,Tory Lanez,Who Needs Love,-,13,7,,,,
76,down,Jesse Jagz,A,64,64,2,,,,
77,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,23,97,2019-12-15,93,2019-12-22
78,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),83,59,2,,,,
79,-,Roddy Ricch,Down Below,-,24,22,,,,
80,-,Nasty C,They Don't (feat. T.I.),-,10,1,,,,
81,up,SAINt JHN,Roses Remix (feat. Future),82,31,2,,,,
82,-,Lil Baby & 42 Dugg,We Paid,-,18,1,90,2020-05-10,19,2020-07-05
83,down,Gunna,FEIGNING,29,29,3,,,,
84,down,Joyner Lucas & Will Smith,Will (Remix),51,14,4,,,,
85,-,Joeboy,Call,-,85,1,,,,
86,-,.Jeoboy,Call,-,86,1,,,,
87,-,Post Malone,Circles,-,13,28,2,2019-10-06,2,2019-10-06
88,down,Gunna,FAR (feat. Young Thug),35,35,3,,,,
89,up,Young Thug,The London (feat. J. Cole & Travis Scott),92,16,29,,,,
90,down,Jesse Jagz,R (feat. Mr Murph),68,68,2,,,,
91,-,Kendrick Lamar,Alright,-,91,1,,,,
92,down,Jesse Jagz,A.,71,71,2,,,,
93,-,Pop Smoke,War (feat. Lil Tjay),-,46,10,,,,
94,-,Wizkid,Come Closer (feat. Drake),-,8,7,,,,
95,-,Krept & Konan & Wizkid,G Love,-,8,23,,,,
96,-,Roddy Ricch,Roll Dice,-,24,22,,,,
97,-,Travis Scott,YOSEMITE,-,50,15,,,,
98,-,Roddy Ricch,Intro,-,10,22,,,,
99,down,Future,Trapped in the Sun,50,10,4,95,2020-05-17,86,2020-05-24
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,17,79,2019-12-29,28,2020-01-05
