Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,3,4,2021-02-14,4,2021-02-14
2,up,Lil Tjay & 6LACK,Calling My Phone,47,2,2,70,2021-02-14,5,2021-02-21
3,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,34,54,2020-07-12,6,2020-08-09
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,34,74,2020-07-05,5,2020-07-12
5,up,Headie One,Siberia (feat. Burna Boy),51,5,2,,,,
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,34,17,2020-07-12,17,2020-07-12
7,down,CJ,Whoopty,4,3,13,51,2020-11-22,8,2021-01-24
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,28,61,2020-08-23,8,2020-10-04
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,45,79,2020-04-19,1,2020-07-05
10,down,Pop Smoke,Dior,8,1,60,100,2020-02-23,46,2020-07-12
11,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",9,3,5,,,,
12,down,Roddy Ricch,The Box,10,1,64,91,2019-12-08,2,2020-02-16
13,-,Vector,Early Momo,-,2,1,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,28,78,2020-08-16,3,2020-08-23
15,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),12,5,4,61,2021-02-07,61,2021-02-07
16,up,Dave,Location (feat. Burna Boy),16,6,68,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,29,80,2020-08-09,1,2020-08-16
18,down,"Lil Durk, 6LACK & Young Thug",Stay Down,15,10,16,,,,
19,up,Roddy Ricch,High Fashion (feat. Mustard),19,2,64,78,2019-12-15,22,2020-02-16
20,up,Lil Tjay,Sex Sounds,21,18,19,,,,
21,down,SAINt JHN,Sucks To Be You,20,8,17,,,,
22,down,24kGoldn,Mood (feat. iann dior),13,9,26,33,2020-08-23,1,2020-10-11
23,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),22,16,31,,,,
24,up,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),74,24,2,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),23,4,68,93,2019-11-10,19,2020-01-12
26,down,Megan Thee Stallion,TRACK 3,18,18,12,100,2020-11-29,80,2020-12-27
27,down,Lil Durk,Backdoor,17,9,9,97,2020-12-27,75,2021-01-03
28,up,Yung Bleu,You’re Mines Still (feat. Drake),42,18,8,91,2020-10-25,80,2021-02-21
29,down,Drake,Toosie Slide,25,1,47,65,2020-04-05,2,2020-04-26
30,down,Pop Smoke,Aim for the Moon (feat. Quavo),27,2,34,39,2020-07-12,39,2020-07-12
31,down,Lil Durk,The Voice,24,14,13,,,,
32,down,The Kid LAROI,WITHOUT YOU,29,20,5,32,2020-12-13,12,2021-02-28
33,down,DJ Khaled,POPSTAR (feat. Drake),28,2,32,94,2020-07-19,8,2020-09-20
34,down,Post Malone,Goodbyes (feat. Young Thug),32,7,68,10,2019-10-06,10,2019-10-06
35,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),64,31,3,73,2021-01-10,32,2021-02-28
36,up,Pop Smoke,What You Know Bout Love,36,15,34,81,2020-07-12,14,2020-10-18
37,down,Polo G,Epidemic,34,10,22,87,2020-10-04,87,2020-10-04
38,down,Lil Baby,Emotionally Scarred,33,14,51,74,2020-03-08,74,2020-03-08
39,down,Pop Smoke,Element,38,38,37,,,,
40,down,Lil Durk,Death Ain't Easy,30,12,9,,,,
41,down,Roddy Ricch,Die Young,37,26,53,,,,
42,down,Juice WRLD,Lucid Dreams,41,5,45,7,2019-12-15,7,2019-12-15
43,up,Pop Smoke,Shake the Room (feat. Quavo),46,11,55,,,,
44,down,Lil Baby,On Me,26,19,12,24,2020-12-13,24,2020-12-13
45,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),31,11,21,90,2020-10-18,90,2020-10-18
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,66,64,2019-12-01,52,2020-01-12
47,down,Lil Durk & King Von,Still Trappin',35,15,9,90,2020-12-27,31,2021-01-03
48,down,Future,Life Is Good (feat. Drake),39,2,59,86,2020-01-12,6,2020-01-19
49,up,Lil Tjay,F.N,50,48,8,,,,
50,up,Roddy Ricch,War Baby,56,21,61,,,,
51,up,J Hus,Repeat (feat. Koffee),53,2,57,,,,
52,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,11,60,65,2020-01-05,65,2020-01-05
53,-,Ruger,Ruger,-,7,1,,,,
54,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),57,9,64,,,,
55,up,Kodak Black,Testimony,55,37,7,,,,
56,up,Skepta & Wizkid,Energy (Stay Far Away),60,34,57,,,,
57,down,Lil Durk,Refugee,40,19,9,93,2021-01-03,93,2021-01-03
58,up,Roddy Ricch,Gods Eyes,61,9,61,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),45,13,7,35,2021-01-17,35,2021-01-17
60,down,Lil Durk,Coming Clean,58,31,9,,,,
61,up,Pop Smoke,Welcome to the Party,69,25,48,,,,
62,down,Jack Harlow,Tyler Herro,59,23,18,51,2020-11-01,51,2020-11-01
63,down,Megan Thee Stallion,TRACK 8,48,8,14,36,2020-11-29,36,2020-11-29
64,up,J Hus,Cucumber,66,5,51,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,65,3,66,35,2019-10-06,2,2019-10-13
66,up,Roddy Ricch,Down Below,68,24,46,,,,
67,up,Lil Baby & Gunna,Drip Too Hard,73,7,28,,,,
68,up,Juice WRLD,Stay High,72,34,15,49,2020-07-19,49,2020-07-19
69,up,Lil Durk,Internet Sensation,81,50,6,,,,
70,down,Lil Baby & 42 Dugg,We Paid,67,18,38,90,2020-05-10,19,2020-07-05
71,down,Lil Durk,Kanye Krazy,43,29,4,,,,
72,down,Juice WRLD,Robbery,71,35,11,33,2019-12-15,33,2019-12-15
73,-,Styles,Loose Guard,-,42,1,,,,
74,up,Juice WRLD,Wishing Well,75,25,28,13,2020-07-19,13,2020-07-19
75,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),78,20,29,76,2020-05-17,76,2020-05-17
76,down,Lil Durk,Redman,54,18,9,87,2021-01-03,87,2021-01-03
77,up,Polo G,Martin & Gina,79,51,10,79,2020-05-24,79,2020-05-24
78,-,NF,CLOUDS,-,78,1,,,,
79,down,Lil Durk,Switched Up,52,21,4,,,,
80,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),70,68,3,,,,
81,down,Abra Cadabra,On Deck,77,77,6,,,,
82,up,Pop Smoke,Invincible,82,27,27,,,,
83,-,Pop Smoke,Christopher Walking,-,33,27,,,,
84,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,84,1,,,,
85,-,Drake,Chicago Freestyle (feat. Giveon),-,3,31,92,2020-05-03,26,2020-05-10
86,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),87,27,31,,,,
87,down,Polo G,Through da Storm,84,79,7,,,,
88,-,Pop Smoke,War (feat. Lil Tjay),-,46,16,,,,
89,up,Young M.A,Off the Yak,92,89,2,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,22,1,60,2021-02-07,6,2021-04-04
91,-,Lil Durk,On Your Mind,-,91,1,,,,
92,down,Pop Smoke,44 BullDog,83,4,34,47,2020-07-12,47,2020-07-12
93,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,34,22,,,,
94,down,SpotemGottem,Beat Box,86,86,4,,,,
95,up,Travis Scott,YOSEMITE,96,50,31,,,,
96,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),100,14,35,97,2019-12-15,93,2019-12-22
97,-,Lil Durk,Watch Yo Homie,-,67,3,,,,
98,down,J Hus,Play Play (feat. Burna Boy),88,2,41,,,,
99,down,Travis Scott,SICKO MODE,98,33,43,48,2020-04-26,9,2020-05-03
100,down,Lil Durk,"India, Pt. 3",76,32,9,,,,
