Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Fireboy DML,Running,1,1,5,,,,
2,up,Ruger,Bounce,3,1,37,,,,
3,down,LADIPOE,Afro Jigga (feat. Rema),2,2,3,,,,
4,up,ArrDee,Flowers (Say My Name),9,4,3,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),5,1,36,,,,
6,up,Drake,Girls Want Girls (feat. Lil Baby),7,2,12,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,18,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),10,3,12,,,,
9,up,Dave & Stormzy,Clash,12,3,20,,,,
10,up,Drake,Fountains (feat. Tems),11,1,12,,,,
11,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",13,2,6,,,,
12,down,Travis Scott,MAFIA,4,4,3,,,,
13,up,"Davido, JAE5 & Tion Wayne",Who's True,16,2,10,,,,
14,up,Juice WRLD,Already Dead,84,13,2,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),18,3,12,,,,
16,up,Phyno,I Do This (feat. D Smoke),85,16,2,,,,
17,up,The Chainsmokers,The One (Groovy Bites Mix) [Mixed],88,17,2,,,,
18,up,Dave,Location (feat. Burna Boy),24,6,107,,,,
19,up,Dave,System,19,1,18,,,,
20,up,Lil Durk,Lion Eyes,87,20,2,,,,
21,down,Dave,Lazarus,20,3,18,,,,
22,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),21,7,12,,,,
23,up,NSG,Petite,33,6,15,,,,
24,down,Lil Baby & Lil Durk,Rich Off Pain,23,7,25,,,,
25,up,Ruger,Abu Dhabi,25,2,37,,,,
26,down,Travis Scott,ESCAPE PLAN,8,8,3,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,1,73,54,2020-07-12,6,2020-08-09
28,up,Polo G,RAPSTAR,32,3,33,86,2021-04-11,7,2021-04-18
29,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,14,12,,,,
30,down,Roddy Ricch,Late At Night,29,4,25,,,,
31,up,Vector,Early Momo,34,2,40,,,,
32,down,Kanye West,Praise God,28,5,12,,,,
33,down,Young Thug,Peepin Out The Window (with Future & Bslime),30,6,6,,,,
34,down,LADIPOE,Love Essential (feat. Amaarae),15,15,3,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,84,79,2020-04-19,1,2020-07-05
36,up,Polo G,Epidemic,39,10,61,87,2020-10-04,87,2020-10-04
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,2,73,74,2020-07-05,5,2020-07-12
38,down,Drake,Love All (feat. JAY-Z),37,8,12,,,,
39,down,LADIPOE,Law of Attraction,14,14,3,,,,
40,down,Young Thug,Hate The Game,36,18,6,,,,
41,up,Lil Baby & Lil Durk,Voice of the Heroes,43,5,25,,,,
42,up,Lil Tjay,Sex Sounds,44,18,58,,,,
43,up,Black Sherif,Second Sermon,47,18,4,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),53,4,106,93,2019-11-10,19,2020-01-12
45,down,LADIPOE,LOTR II,17,17,3,,,,
46,down,Kanye West,Hurricane,35,1,12,,,,
47,up,Kodak Black,Super Gremlin,92,6,2,,,,
48,up,Future,Never Stop,50,19,11,,,,
49,up,Lil Baby,Emotionally Scarred,55,14,86,74,2020-03-08,74,2020-03-08
50,down,Lil Baby & Lil Durk,Hats Off,46,6,25,,,,
51,up,ArrDee,Oliver Twist,56,8,25,,,,
52,down,Drake,Champagne Poetry,38,6,12,,,,
53,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),54,8,18,,,,
54,down,Young Thug,Stressed (with J. Cole & T-Shyne),45,3,6,,,,
55,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),42,9,6,,,,
56,down,Roddy Ricch,The Box,52,1,103,91,2019-12-08,2,2020-02-16
57,up,Lil Durk,Internet Sensation,61,50,36,,,,
58,up,Roddy Ricch,High Fashion (feat. Mustard),58,2,100,78,2019-12-15,22,2020-02-16
59,up,Central Cee,Obsessed With You,60,33,5,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),65,7,100,10,2019-10-06,10,2019-10-06
61,up,Pop Smoke,Dior,66,1,97,100,2020-02-23,46,2020-07-12
62,down,Gunna & Future,Too Easy,57,14,9,,,,
63,down,Young Thug,Recognize Real (with Gunna),48,10,6,,,,
64,down,Young Thug,Stupid/Asking,51,11,6,,,,
65,down,Lil Durk,All Love,63,56,11,,,,
66,up,Juice WRLD,Lucid Dreams,68,5,75,7,2019-12-15,7,2019-12-15
67,up,Wizkid,Come Closer (feat. Drake),78,8,39,,,,
68,down,LADIPOE,Providence,22,22,3,,,,
69,up,Juice WRLD,Stay High,69,34,40,49,2020-07-19,49,2020-07-19
70,down,Drake,No Friends In The Industry,64,13,12,,,,
71,down,Young Thug,Bubbly (with Drake & Travis Scott),49,14,6,,,,
72,down,Post Malone & The Weeknd,One Right Now,27,27,3,,,,
73,up,Skepta & Wizkid,Energy (Stay Far Away),82,34,87,,,,
74,up,Sarkodie,Non Living Thing (feat. Oxlade),80,14,9,,,,
75,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,2,29,84,2021-05-09,17,2021-05-16
76,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,32,1,,,,
77,down,Hotkid,Mandem (feat. Kwesi Arthur & DTG),67,67,3,,,,
78,down,Kodak Black,Testimony,75,37,38,,,,
79,-,Kanye West & André 3000,Life Of The Party,-,79,1,,,,
80,down,Polo G,I Know,79,50,8,,,,
81,up,Juice WRLD,Robbery,83,35,32,33,2019-12-15,33,2019-12-15
82,up,DaBaby,LEVELS (feat. Kodak Black),91,82,2,,,,
83,down,Young Thug,Contagious,62,15,6,,,,
84,down,Drake,TSU,72,9,12,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,2,60,61,2020-08-23,8,2020-10-04
86,down,Young Thug,Die Slow (with Strick),59,7,6,,,,
87,down,Nasty C & T.I.,All In,71,11,27,,,,
88,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),73,10,11,,,,
89,-,Kiiwii,ME VS ME,-,89,1,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),89,1,64,17,2020-07-12,17,2020-07-12
91,-,Future,Life Is Good (feat. Drake),-,2,70,86,2020-01-12,6,2020-01-19
92,-,SwitchOTR,Coming for You (feat. A1 x J1),-,43,1,,,,
93,down,Young Thug,Insure My Wrist (with Gunna),81,20,6,,,,
94,-,Kayode,Live Forever,-,4,1,,,,
95,up,Drake,Laugh Now Cry Later (feat. Lil Durk),100,1,53,78,2020-08-16,3,2020-08-23
96,down,Polo G,Bad Man (Smooth Criminal),95,85,2,,,,
97,down,Drake,N 2 Deep (feat. Future),74,11,12,,,,
98,-,Dave,Law Of Attraction,-,8,15,,,,
99,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,26,6,,,,
100,down,Future,Mask Off,99,8,4,,,,
