Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Joro,1,1,3,,,,
2,up,Wizkid,Ghetto Love,2,2,3,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,3,35,2019-10-06,2,2019-10-13
4,up,Kida Kudz & Sons of Sonix,Money (feat. Teni),62,4,2,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,5,3,,,,
6,up,Dave,Location (feat. Burna Boy),9,6,3,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,7,3,10,2019-10-06,10,2019-10-06
8,up,Krept & Konan & Wizkid,G Love,8,8,3,,,,
9,up,Mustard,Ballin’ (feat. Roddy Ricch),11,4,3,93,2019-11-10,19,2020-01-12
10,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
11,down,Thutmose & Rema,Love in the Morning,6,6,3,,,,
12,down,Kanye West,Follow God,10,4,3,96,2019-10-27,18,2019-11-10
13,down,Burna Boy,JA ARA E,12,12,3,,,,
14,down,J Hus,Must Be,4,4,3,,,,
15,up,Speed Darlington,In Love with My Hand (feat. Zlatan),78,15,2,,,,
16,down,Lil Baby,Woah,14,9,3,65,2019-11-10,19,2019-11-24
17,down,Kanye West,Selah,13,6,3,54,2019-11-03,54,2019-11-03
18,down,Post Malone,Circles,17,13,3,2,2019-10-06,2,2019-10-06
19,up,DaBaby,BOP,45,7,3,92,2019-10-06,32,2020-01-19
20,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],16,13,3,28,2019-11-10,28,2019-11-10
21,down,Kanye West,On God,15,8,3,50,2019-11-03,50,2019-11-03
22,down,Young Thug,The London (feat. J. Cole & Travis Scott),19,16,3,,,,
23,down,Kanye West,Closed on Sunday,18,11,3,43,2019-11-03,43,2019-11-03
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,18,3,26,2019-10-06,26,2019-10-06
25,down,Post Malone,Hollywood's Bleeding,20,20,3,100,2019-10-06,100,2019-10-06
26,up,Drake,Money In The Grave (feat. Rick Ross),26,21,3,45,2019-10-06,45,2019-10-06
27,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),21,15,3,68,2019-11-03,68,2019-11-03
28,down,Kanye West,God Is,23,16,3,92,2019-11-03,92,2019-11-03
29,down,Wale,On Chill (feat. Jeremih),27,27,3,,,,
30,up,DaBaby,VIBEZ,34,30,3,59,2019-11-10,57,2020-01-19
31,down,Kanye West,Water (feat. Ant Clemons),25,18,3,96,2019-11-03,96,2019-11-03
32,up,Burna Boy,"My Money, My Baby",92,32,2,,,,
33,down,Roddy Ricch,Die Young,32,14,3,,,,
34,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),24,19,3,72,2019-11-03,72,2019-11-03
35,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,31,12,3,,,,
36,down,Post Malone,Enemies (feat. DaBaby),29,29,3,,,,
37,down,Skepta & Wizkid,Energy (Stay Far Away),35,34,3,,,,
38,down,Kanye West,Every Hour (feat. Sunday Service Choir),28,20,3,85,2019-11-03,85,2019-11-03
39,down,Kanye West,Hands On (feat. Fred Hammond),30,22,3,,,,
40,down,Post Malone,Saint-Tropez,36,33,3,56,2019-10-06,56,2019-10-06
41,down,Young Thug,Hot (feat. Gunna),33,31,3,91,2019-11-10,86,2019-11-17
42,down,Post Malone,Die For Me (feat. Future & Halsey),37,35,3,,,,
43,down,Kanye West,Jesus Is Lord,38,25,3,,,,
44,down,Travis Scott,SICKO MODE,41,33,3,48,2020-04-26,9,2020-05-03
45,up,DaBaby,Suge,53,37,3,,,,
46,down,Nasty C,SMA (feat. Rowlene),44,42,3,,,,
47,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),43,40,3,,,,
48,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,48,1,90,2019-11-24,42,2019-12-01
49,down,Kojo Funds,I Like (feat. WizKid),40,40,3,,,,
50,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),42,32,3,,,,
51,down,Swae Lee,Won't Be Late (feat. Drake),46,41,3,,,,
52,-,Stormzy,Wiley Flow,-,19,1,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,26,3,25,2019-10-13,16,2019-12-15
54,down,Post Malone,Wow.,48,40,3,,,,
55,down,"Quality Control, Lil Baby & DaBaby",Baby,49,49,3,88,2019-11-10,78,2019-11-17
56,down,Lil Baby & Gunna,Drip Too Hard,54,7,3,,,,
57,down,Travis Scott,YOSEMITE,51,50,3,,,,
58,-,Stormzy,Vossi Bop,-,26,1,,,,
59,up,Meek Mill,Going Bad (feat. Drake),60,55,3,,,,
60,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),56,54,3,,,,
61,up,J. Cole,MIDDLE CHILD,63,61,3,,,,
62,-,Arizona Zervas,ROXANNE,-,27,1,14,2019-11-24,4,2019-12-22
63,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),86,63,2,55,2019-11-24,55,2019-11-24
64,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,51,3,69,2019-10-06,53,2019-12-29
65,down,Russ & BIA,BEST ON EARTH,50,39,3,,,,
66,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",58,49,3,50,2019-10-06,50,2019-10-06
67,down,Nicki Minaj,MEGATRON,64,62,3,,,,
68,-,Trippie Redd,Who Needs Love,-,24,1,57,2019-12-01,57,2019-12-01
69,-,Stormzy,Crown,-,35,1,,,,
70,down,Roddy Ricch,Down Below,59,24,3,,,,
71,down,Dave,Professor X,66,66,2,,,,
72,down,Dave,Paper Cuts,39,39,3,,,,
73,down,Drake,Nonstop,67,20,3,,,,
74,up,Future,Last Name (feat. Lil Durk),93,13,2,,,,
75,-,M.anifest,Tomorrow (feat. Burna Boy),-,18,1,,,,
76,down,DaBaby,INTRO,70,66,3,78,2019-10-06,78,2019-10-06
77,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),65,56,3,,,,
78,-,Trippie Redd,Love Me More,-,75,1,92,2019-12-01,92,2019-12-01
79,-,Trippie Redd,Death (feat. DaBaby),-,67,1,83,2019-11-24,81,2019-12-01
80,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,42,1,45,2019-12-01,45,2019-12-01
81,down,Roddy Ricch,Start wit Me (feat. Gunna),61,4,3,91,2019-12-08,59,2019-12-29
82,down,Travis Scott,BUTTERFLY EFFECT,72,71,3,,,,
83,-,Trippie Redd,Love Sick,-,83,1,,,,
84,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,74,65,3,,,,
85,down,Skepta & Nafe Smallz,Greaze Mode,69,69,3,,,,
86,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,86,1,,,,
87,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),89,66,3,90,2020-01-05,63,2020-02-02
88,down,Erigga,Two Criminals (feat. Zlatan),68,55,3,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),73,73,3,,,,
90,down,Tyga,Ayy Macarena,88,88,2,88,2019-12-01,64,2020-01-12
91,down,DaBaby & Nicki Minaj,iPHONE,76,68,3,,,,
92,down,Sho Madjozi,John Cena,52,52,3,,,,
93,-,Trippie Redd,Leray,-,93,1,,,,
94,down,Marshmello & Roddy Ricch,Project Dreams,82,79,3,,,,
95,-,YNW Melly,Suicidal,-,63,1,97,2019-12-01,25,2020-02-02
96,-,Trippie Redd,Real Feel,-,96,1,,,,
97,-,Mikos Gang,Party After Party,-,97,1,,,,
98,-,Trippie Redd,This Ain't That (feat. Lil Mosey),-,98,1,,,,
99,down,Post Malone,A Thousand Bad Times,71,61,3,,,,
100,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,79,64,3,,,,
