Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,4,64,2019-12-01,52,2020-01-12
2,up,Wizkid,Joro,2,1,6,,,,
3,up,Roddy Ricch,The Box,43,1,2,91,2019-12-08,2,2020-02-16
4,up,Roddy Ricch,Start wit Me (feat. Gunna),44,4,6,91,2019-12-08,59,2019-12-29
5,-,Juice WRLD,Lucid Dreams,-,5,2,7,2019-12-15,7,2019-12-15
6,down,Wizkid,Ghetto Love,4,2,6,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,3,3,6,35,2019-10-06,2,2019-10-13
8,up,Roddy Ricch,Peta (feat. Meek Mill),48,8,2,79,2019-12-15,79,2019-12-15
9,up,Roddy Ricch,Gods Eyes,52,9,2,,,,
10,up,Roddy Ricch,Intro,45,10,2,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),5,4,6,93,2019-11-10,19,2020-01-12
12,up,Roddy Ricch,Big Stepper,64,11,3,96,2019-12-15,85,2019-12-22
13,up,Roddy Ricch,Perfect Time,56,10,2,98,2019-12-22,98,2019-12-22
14,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),60,14,2,97,2019-12-15,93,2019-12-22
15,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),13,13,3,65,2019-12-08,65,2019-12-08
16,down,Dave,Location (feat. Burna Boy),6,6,6,,,,
17,up,Roddy Ricch,High Fashion (feat. Mustard),69,2,2,78,2019-12-15,22,2020-02-16
18,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),71,9,2,,,,
19,down,DaBaby,BOP,11,7,6,92,2019-10-06,32,2020-01-19
20,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,5,6,,,,
21,up,Roddy Ricch,Boom Boom Room,70,21,2,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),8,7,6,10,2019-10-06,10,2019-10-06
23,up,Roddy Ricch,War Baby,77,21,2,,,,
24,down,Krept & Konan & Wizkid,G Love,9,8,6,,,,
25,up,Roddy Ricch,Roll Dice,73,24,2,,,,
26,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,26,6,25,2019-10-13,16,2019-12-15
27,up,Roddy Ricch,Prayers to the Trap God,75,27,2,,,,
28,down,Lil Baby,Woah,10,9,6,65,2019-11-10,19,2019-11-24
29,-,Juice WRLD,Legends,-,29,1,42,2019-12-15,42,2019-12-15
30,down,Burna Boy,JA ARA E,15,12,6,,,,
31,-,Juice WRLD,Hear Me Calling,-,31,1,,,,
32,down,Post Malone,Circles,14,13,6,2,2019-10-06,2,2019-10-06
33,down,Young Thug,The London (feat. J. Cole & Travis Scott),16,16,6,,,,
34,up,Roddy Ricch,Elyse's Skit,76,34,2,,,,
35,-,Juice WRLD,Robbery,-,35,1,33,2019-12-15,33,2019-12-15
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,18,6,26,2019-10-06,26,2019-10-06
37,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,13,6,28,2019-11-10,28,2019-11-10
38,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),12,4,5,,,,
39,down,Roddy Ricch,Die Young,22,14,6,,,,
40,-,Stormzy,Audacity (feat. Headie One),-,12,1,,,,
41,down,Kanye West,Follow God,17,4,6,96,2019-10-27,18,2019-11-10
42,down,Drake,Money In The Grave (feat. Rick Ross),21,21,6,45,2019-10-06,45,2019-10-06
43,down,Arizona Zervas,ROXANNE,27,27,4,14,2019-11-24,4,2019-12-22
44,down,Post Malone,Hollywood's Bleeding,26,20,6,100,2019-10-06,100,2019-10-06
45,down,Thutmose & Rema,Love in the Morning,20,6,6,,,,
46,down,DaBaby,VIBEZ,30,30,6,59,2019-11-10,57,2020-01-19
47,down,J Hus,Must Be,28,4,6,,,,
48,down,Kanye West,Closed on Sunday,23,11,6,43,2019-11-03,43,2019-11-03
49,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",74,49,6,50,2019-10-06,50,2019-10-06
50,down,Kanye West,Selah,24,6,6,54,2019-11-03,54,2019-11-03
51,down,Skepta & Wizkid,Energy (Stay Far Away),34,34,6,,,,
52,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,31,12,6,,,,
53,down,Travis Scott,SICKO MODE,33,33,6,48,2020-04-26,9,2020-05-03
54,-,Juice WRLD,All Girls Are the Same,-,52,1,53,2019-12-15,53,2019-12-15
55,down,Wale,On Chill (feat. Jeremih),32,27,6,,,,
56,down,Post Malone,Enemies (feat. DaBaby),35,29,6,,,,
57,-,Juice WRLD,Fast,-,57,1,,,,
58,down,DaBaby,Suge,37,37,6,,,,
59,down,Young Thug,Hot (feat. Gunna),36,31,6,91,2019-11-10,86,2019-11-17
60,down,Nasty C,SMA (feat. Rowlene),42,42,6,,,,
61,-,Stormzy,Crown,-,35,3,,,,
62,down,Post Malone,Die For Me (feat. Future & Halsey),46,35,6,,,,
63,down,Stormzy,Vossi Bop,62,26,4,,,,
64,down,Lil Baby & Gunna,Drip Too Hard,38,7,6,,,,
65,down,M.anifest,Tomorrow (feat. Burna Boy),25,18,4,,,,
66,-,Stormzy,Big Michael,-,36,1,,,,
67,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),51,32,6,,,,
68,down,Kanye West,On God,29,8,6,50,2019-11-03,50,2019-11-03
69,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),80,69,2,,,,
70,-,Lil Uzi Vert,Futsal Shuffle 2020,-,10,1,39,2019-12-15,23,2019-12-22
71,down,Stormzy,Wiley Flow,53,19,4,,,,
72,down,Post Malone,Saint-Tropez,47,33,6,56,2019-10-06,56,2019-10-06
73,-,Juice WRLD,Empty,-,73,1,,,,
74,-,Stormzy,Rainfall (feat. Tiana Major9),-,30,1,,,,
75,-,Juice WRLD,Lean Wit Me,-,75,1,,,,
76,down,"Quality Control, Lil Baby & DaBaby",Baby,50,49,6,88,2019-11-10,78,2019-11-17
77,-,Stormzy,One Second (feat. H.E.R.),-,40,1,,,,
78,-,Stormzy,Rachael's Little Brother,-,44,1,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,88,79,3,,,,
80,down,Post Malone,Wow.,40,40,6,,,,
81,down,Travis Scott,YOSEMITE,63,50,6,,,,
82,-,Stormzy,Handsome,-,47,1,,,,
83,-,Stormzy,Do Better,-,49,1,,,,
84,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,64,1,,,,
85,-,Stormzy,Pop Boy (feat. Aitch),-,58,1,,,,
86,-,Stormzy,Lessons,-,68,1,,,,
87,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),39,15,6,68,2019-11-03,68,2019-11-03
88,-,Stormzy,Bronze,-,74,1,,,,
89,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),61,40,6,,,,
90,down,Swae Lee,Won't Be Late (feat. Drake),67,41,6,,,,
91,-,Stormzy,Superheroes,-,83,1,,,,
92,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),100,42,4,45,2019-12-01,45,2019-12-01
93,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,93,1,,,,
94,-,Travis Scott,NO BYSTANDERS,-,94,1,,,,
95,down,Kanye West,God Is,41,16,6,92,2019-11-03,92,2019-11-03
96,down,Meek Mill,Going Bad (feat. Drake),55,55,6,,,,
97,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),54,19,6,72,2019-11-03,72,2019-11-03
98,down,Kanye West,Water (feat. Ant Clemons),58,18,6,96,2019-11-03,96,2019-11-03
99,-,Juice WRLD,Maze,-,99,1,,,,
100,down,J. Cole,MIDDLE CHILD,78,61,6,,,,
