Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,13,,,,
2,up,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,46,2,2,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,42,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,36,,,,
5,down,Ruger,Girlfriend,3,1,35,,,,
6,down,Ruger,Red Flags,4,2,13,,,,
7,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",20,1,25,,,,
8,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,1,29,,,,
9,down,Drake & 21 Savage,Rich Flex,5,1,15,,,,
10,down,Ruger,WeWe,8,2,35,,,,
11,down,Lil Durk,What Happened To Virgil (feat. Gunna),9,6,42,,,,
12,down,Stormzy,Hide & Seek,11,5,18,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,11,,,,
14,up,Future,Mask Off,16,8,63,,,,
15,down,Lil Baby,California Breeze,13,2,18,,,,
16,up,Eminem,Mockingbird,21,7,14,,,,
17,up,Ruger,Bounce,17,1,101,,,,
18,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),14,12,22,,,,
19,down,Lil Baby,Freestyle,18,11,34,,,,
20,down,Lil Baby,In A Minute,19,8,45,,,,
21,up,Future,Last Name (feat. Lil Durk),24,13,39,,,,
22,down,Central Cee,LET GO,15,8,9,,,,
23,up,Future,Worst Day,37,2,52,,,,
24,up,Future,Never Stop,26,19,75,,,,
25,down,Black Sherif,Kwaku the Traveller,22,1,46,,,,
26,up,Lil Baby,Emotionally Scarred,27,14,150,74,2020-03-08,74,2020-03-08
27,down,JAE5,Dimension (feat. Skepta & Rema),23,1,100,,,,
28,down,Jeriq,My Bro,10,10,3,,,,
29,down,Dave,Location (feat. Burna Boy),25,6,171,,,,
30,down,Black Sherif & Burna Boy,Second Sermon (Remix),28,2,62,,,,
31,down,Kodak Black,Super Gremlin,30,6,66,,,,
32,down,Wizkid,Come Closer (feat. Drake),29,8,94,,,,
33,up,Drake,God's Plan,36,17,36,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,137,74,2020-07-05,5,2020-07-12
35,up,Roddy Ricch,Down Below,35,24,83,,,,
36,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),43,7,38,85,2020-05-17,57,2020-05-24
37,up,Future,Life Is Good (feat. Drake),44,2,121,86,2020-01-12,6,2020-01-19
38,down,Ruger,Snapchat,31,1,64,,,,
39,up,Lil Tjay,Sex Sounds,41,18,121,,,,
40,down,Lil Baby & Lil Durk,Rich Off Pain,34,7,89,,,,
41,down,Lil Baby & Gunna,Drip Too Hard,33,7,76,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),45,2,76,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,137,54,2020-07-12,6,2020-08-09
44,up,Lil Baby,Sum 2 Prove,49,19,54,50,2020-01-19,50,2020-01-19
45,up,Lil Baby,Close Friends,47,24,36,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),32,5,11,,,,
47,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,7,11,,,,
48,up,Roddy Ricch,Die Young,48,26,85,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),53,7,161,10,2019-10-06,10,2019-10-06
50,up,Polo G,Deep Wounds,50,29,13,,,,
51,up,Polo G,I Know,52,50,52,,,,
52,up,Future,Codeine Crazy,59,42,32,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,55,3,105,35,2019-10-06,2,2019-10-13
54,up,Dave,Starlight,54,6,49,,,,
55,up,Reminisce,Hustle (feat. Buju & D Smoke),56,1,51,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),60,55,28,,,,
57,up,Kodak Black,Tunnel Vision,63,48,30,,,,
58,up,Drake,Nonstop,62,20,31,,,,
59,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),51,8,11,,,,
60,up,Mustard,Ballin’ (feat. Roddy Ricch),67,4,159,93,2019-11-10,19,2020-01-12
61,up,Kodak Black,Testimony,61,37,97,,,,
62,up,Drake,In My Feelings,68,24,8,,,,
63,down,Ruger,Dior,57,1,59,,,,
64,up,Young Thug,Check,73,43,18,,,,
65,up,Polo G,Martin & Gina,65,51,45,79,2020-05-24,79,2020-05-24
66,down,BackRoad Gee,Nyege Lewa (feat. Ms Banks),58,26,23,,,,
67,up,Kendrick Lamar,Rich Spirit,89,10,15,,,,
68,up,Gunna & Future,pushin P (feat. Young Thug),69,2,52,,,,
69,up,Priesst,Puff Puff Pass (feat. Falz),70,28,13,,,,
70,down,Quavo & Takeoff,Messy,66,27,16,,,,
71,up,Future,LOVE YOU BETTER,83,6,21,,,,
72,up,Young Thug,Digits,77,47,12,,,,
73,down,Lil Baby,Forever (feat. Fridayy),72,8,18,,,,
74,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),74,8,46,39,2020-05-31,39,2020-05-31
75,up,Roddy Ricch,The Box,75,1,160,91,2019-12-08,2,2020-02-16
76,up,Juice WRLD,Lucid Dreams,78,5,117,7,2019-12-15,7,2019-12-15
77,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),92,75,2,,,,
78,down,Vector,Early Momo,71,2,77,,,,
79,down,Polo G,RAPSTAR,76,3,61,86,2021-04-11,7,2021-04-18
80,up,ArrDee,Come & Go,91,2,48,,,,
81,up,Rod Wave,Street Runner,85,18,25,70,2021-03-21,68,2021-04-18
82,down,Lil Durk,Internet Sensation,80,50,87,,,,
83,-,Drake,Fountains (feat. Tems),-,1,37,,,,
84,up,Juice WRLD,All Girls Are the Same,88,52,4,53,2019-12-15,53,2019-12-15
85,-,Central Cee,Me & You,-,30,1,,,,
86,-,Future,VOODOO (feat. Kodak Black),-,9,28,,,,
87,down,DARKOO,Always (feat. Black Sherif),82,1,48,,,,
88,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,44,1,,,,
89,-,Pop Smoke,What You Know Bout Love,-,15,60,81,2020-07-12,14,2020-10-18
90,-,AKA,Fela In Versace (feat. Kiddominant),-,90,1,,,,
91,down,Jeriq,Stepping Up,39,39,3,,,,
92,down,Naira Marley,Vawulence (feat. BackRoad Gee),64,6,12,,,,
93,down,2weird,Okalumu Mma,84,40,4,,,,
94,down,Meek Mill,Going Bad (feat. Drake),93,55,12,,,,
95,-,21 Savage,a lot,-,94,2,,,,
96,-,AKA & Nasty C,Lemons (Lemonade),-,96,1,,,,
97,-,Young Thug,High (feat. Elton John),-,88,1,,,,
98,-,Lil Durk,Watch Yo Homie,-,67,22,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,57,3,,,,
100,down,Dave & Stormzy,Clash,87,3,74,,,,
