Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Joro,1,1,2,,,,
2,up,Wizkid,Ghetto Love,2,2,2,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,2,35,2019-10-06,2,2019-10-13
4,up,J Hus,Must Be,45,4,2,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,5,2,,,,
6,up,Thutmose & Rema,Love in the Morning,26,6,2,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,7,2,10,2019-10-06,10,2019-10-06
8,up,Krept & Konan & Wizkid,G Love,9,8,2,,,,
9,up,Dave,Location (feat. Burna Boy),10,6,2,,,,
10,down,Kanye West,Follow God,4,4,2,96,2019-10-27,18,2019-11-10
11,up,Mustard,Ballin’ (feat. Roddy Ricch),12,4,2,93,2019-11-10,19,2020-01-12
12,up,Burna Boy,JA ARA E,14,12,2,,,,
13,down,Kanye West,Selah,6,6,2,54,2019-11-03,54,2019-11-03
14,up,Lil Baby,Woah,81,9,2,65,2019-11-10,19,2019-11-24
15,down,Kanye West,On God,8,8,2,50,2019-11-03,50,2019-11-03
16,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],13,13,2,28,2019-11-10,28,2019-11-10
17,up,Post Malone,Circles,17,13,2,2,2019-10-06,2,2019-10-06
18,down,Kanye West,Closed on Sunday,11,11,2,43,2019-11-03,43,2019-11-03
19,up,Young Thug,The London (feat. J. Cole & Travis Scott),21,16,2,,,,
20,up,Post Malone,Hollywood's Bleeding,23,20,2,100,2019-10-06,100,2019-10-06
21,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),15,15,2,68,2019-11-03,68,2019-11-03
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,18,2,26,2019-10-06,26,2019-10-06
23,down,Kanye West,God Is,16,16,2,92,2019-11-03,92,2019-11-03
24,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),19,19,2,72,2019-11-03,72,2019-11-03
25,down,Kanye West,Water (feat. Ant Clemons),18,18,2,96,2019-11-03,96,2019-11-03
26,up,Drake,Money In The Grave (feat. Rick Ross),28,21,2,45,2019-10-06,45,2019-10-06
27,up,Wale,On Chill (feat. Jeremih),27,27,2,,,,
28,down,Kanye West,Every Hour (feat. Sunday Service Choir),20,20,2,85,2019-11-03,85,2019-11-03
29,up,Post Malone,Enemies (feat. DaBaby),30,29,2,,,,
30,down,Kanye West,Hands On (feat. Fred Hammond),22,22,2,,,,
31,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,12,2,,,,
32,up,Roddy Ricch,Die Young,34,14,2,,,,
33,down,Young Thug,Hot (feat. Gunna),31,31,2,91,2019-11-10,86,2019-11-17
34,up,DaBaby,VIBEZ,37,30,2,59,2019-11-10,57,2020-01-19
35,up,Skepta & Wizkid,Energy (Stay Far Away),38,34,2,,,,
36,down,Post Malone,Saint-Tropez,33,33,2,56,2019-10-06,56,2019-10-06
37,down,Post Malone,Die For Me (feat. Future & Halsey),35,35,2,,,,
38,down,Kanye West,Jesus Is Lord,25,25,2,,,,
39,up,Dave,Paper Cuts,75,39,2,,,,
40,up,Kojo Funds,I Like (feat. WizKid),43,40,2,,,,
41,up,Travis Scott,SICKO MODE,47,33,2,48,2020-04-26,9,2020-05-03
42,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),32,32,2,,,,
43,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),40,40,2,,,,
44,up,Nasty C,SMA (feat. Rowlene),44,42,2,,,,
45,up,DaBaby,BOP,46,7,2,92,2019-10-06,32,2020-01-19
46,down,Swae Lee,Won't Be Late (feat. Drake),41,41,2,,,,
47,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,26,2,25,2019-10-13,16,2019-12-15
48,up,Post Malone,Wow.,48,40,2,,,,
49,up,"Quality Control, Lil Baby & DaBaby",Baby,49,49,2,88,2019-11-10,78,2019-11-17
50,down,Russ & BIA,BEST ON EARTH,39,39,2,,,,
51,down,Travis Scott,YOSEMITE,50,50,2,,,,
52,up,Sho Madjozi,John Cena,84,52,2,,,,
53,up,DaBaby,Suge,53,37,2,,,,
54,up,Lil Baby & Gunna,Drip Too Hard,63,7,2,,,,
55,up,Arizona Zervas,Roxanne,78,55,2,17,2019-11-10,13,2019-11-17
56,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),54,54,2,,,,
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,51,2,69,2019-10-06,53,2019-12-29
58,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",57,49,2,50,2019-10-06,50,2019-10-06
59,up,Roddy Ricch,Down Below,59,24,2,,,,
60,up,Meek Mill,Going Bad (feat. Drake),60,55,2,,,,
61,down,Roddy Ricch,Start wit Me (feat. Gunna),58,4,2,91,2019-12-08,59,2019-12-29
62,-,Kida Kudz & Sons of Sonix,Money (feat. Teni),-,4,1,,,,
63,up,J. Cole,MIDDLE CHILD,67,61,2,,,,
64,down,Nicki Minaj,MEGATRON,62,62,2,,,,
65,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),56,56,2,,,,
66,-,Dave,Professor X,-,66,1,,,,
67,up,Drake,Nonstop,69,20,2,,,,
68,down,Erigga,Two Criminals (feat. Zlatan),55,55,2,,,,
69,up,Skepta & Nafe Smallz,Greaze Mode,72,69,2,,,,
70,down,DaBaby,INTRO,66,66,2,78,2019-10-06,78,2019-10-06
71,down,Post Malone,A Thousand Bad Times,61,61,2,,,,
72,down,Travis Scott,BUTTERFLY EFFECT,71,71,2,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),73,73,2,,,,
74,down,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,65,65,2,,,,
75,down,21 Savage,Immortal,36,36,2,49,2019-11-10,49,2019-11-10
76,down,DaBaby & Nicki Minaj,iPHONE,68,68,2,,,,
77,down,Erigga,Area to the World (feat. Victor AD),52,52,2,,,,
78,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,15,1,,,,
79,down,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,64,64,2,,,,
80,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,3,2,52,2020-04-12,48,2020-04-19
81,up,Drake,One Dance (feat. Wizkid & Kyla),85,55,2,,,,
82,down,Marshmello & Roddy Ricch,Project Dreams,79,79,2,,,,
83,up,J Hus,Did You See,89,83,2,,,,
84,down,NSG,Trust Issues,70,70,2,,,,
85,up,Ko-jo Cue,Smiling (feat. Lady Donli & Show Dem Camp),99,85,2,,,,
86,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,63,1,55,2019-11-24,55,2019-11-24
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,80,2,,,,
88,-,Tyga,Ayy Macarena,-,88,1,88,2019-12-01,64,2020-01-12
89,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),82,66,2,90,2020-01-05,63,2020-02-02
90,down,Post Malone,Allergic,77,77,2,,,,
91,down,Dax,Dear God,76,76,2,,,,
92,-,Burna Boy,"My Money, My Baby",-,32,1,,,,
93,-,Future,Last Name (feat. Lil Durk),-,13,1,,,,
94,down,Post Malone,Better Now,92,92,2,,,,
95,down,Post Malone,Staring at the Sun (feat. SZA),74,74,2,,,,
96,down,Lil Tecca,Ransom,91,91,2,16,2019-10-06,16,2019-10-06
97,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,45,1,,,,
98,down,NSG,OT Bop,97,97,2,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,79,1,,,,
100,down,Offset,Clout (feat. Cardi B),88,88,2,,,,
