Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,8,,,,
2,up,Ruger,Bounce,2,1,9,,,,
3,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),45,3,2,80,2021-05-09,80,2021-05-09
4,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",55,4,2,87,2021-05-09,87,2021-05-09
5,down,Central Cee,Commitment Issues,3,2,10,,,,
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",83,2,2,84,2021-05-09,17,2021-05-16
7,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),49,7,2,77,2021-05-02,35,2021-05-09
8,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),40,8,2,,,,
9,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",61,9,2,39,2021-05-09,39,2021-05-09
10,down,Vector,Early Momo,4,2,12,,,,
11,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",66,11,2,62,2021-05-09,62,2021-05-09
12,up,DJ Khaled,POPSTAR (feat. Drake),63,2,41,94,2020-07-19,8,2020-09-20
13,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),65,13,2,,,,
14,down,Russ Millions x Tion Wayne,Body,11,8,7,,,,
15,up,DJ Khaled,BIG PAPER (feat. Cardi B),58,15,2,,,,
16,down,Polo G,RAPSTAR,5,3,5,86,2021-04-11,7,2021-04-18
17,down,"Young Stoner Life, Young Thug & Gunna",Ski,6,2,4,93,2021-04-18,38,2021-04-25
18,up,Blaqbonez,Haba,42,4,33,,,,
19,down,Lil Tjay & 6LACK,Calling My Phone,8,2,13,70,2021-02-14,5,2021-02-21
20,up,DJ Khaled,GREECE (feat. Drake),77,6,31,24,2020-07-26,24,2020-07-26
21,up,Lojay & Sarz,Tonongo,84,13,2,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,45,54,2020-07-12,6,2020-08-09
23,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",69,23,2,,,,
24,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",72,24,2,,,,
25,down,Drake,Wants and Needs (feat. Lil Baby),20,2,10,90,2021-03-07,3,2021-03-14
26,down,Ruger,Abu Dhabi,16,2,9,,,,
27,down,Cardi B,Up,12,1,14,4,2021-02-14,4,2021-02-14
28,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),7,5,4,50,2021-04-18,21,2021-04-25
29,up,DJ Khaled,JUST BE (feat. Justin Timberlake),74,29,2,,,,
30,down,Ruger,Ruger,17,7,12,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,56,79,2020-04-19,1,2020-07-05
32,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,45,74,2020-07-05,5,2020-07-12
33,up,StarBoi3,Dick (feat. Doja Cat),41,26,2,57,2021-05-16,57,2021-05-16
34,down,Dave,Location (feat. Burna Boy),19,6,79,,,,
35,down,Pop Smoke,Dior,21,1,71,100,2020-02-23,46,2020-07-12
36,down,Dremo & Jeriq,East To West,10,10,3,,,,
37,down,Masked Wolf,Astronaut In The Ocean,25,22,12,60,2021-02-07,6,2021-04-04
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,1,45,17,2020-07-12,17,2020-07-12
39,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",81,39,2,,,,
40,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),27,1,10,20,2021-03-14,20,2021-03-14
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,39,61,2020-08-23,8,2020-10-04
42,up,Joyner Lucas & Lil Baby,Ramen & OJ,93,42,2,,,,
43,down,Roddy Ricch,The Box,29,1,75,91,2019-12-08,2,2020-02-16
44,down,Mustard,Ballin’ (feat. Roddy Ricch),30,4,79,93,2019-11-10,19,2020-01-12
45,down,Lil Tjay,Sex Sounds,31,18,30,,,,
46,down,Ruger,Monalisa,38,9,9,,,,
47,up,Ruger,Bow,47,15,9,,,,
48,-,Don Toliver,What You Need,-,29,1,,,,
49,-,J. Cole,i n t e r l u d e,-,4,1,59,2021-05-09,20,2021-05-16
50,down,Polo G,Epidemic,34,10,33,87,2020-10-04,87,2020-10-04
51,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],64,43,9,98,2021-02-28,53,2021-03-21
52,down,Roddy Ricch,High Fashion (feat. Mustard),37,2,75,78,2019-12-15,22,2020-02-16
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,1,39,78,2020-08-16,3,2020-08-23
54,down,Yung Bleu,You’re Mines Still (feat. Drake),36,18,19,91,2020-10-25,80,2021-02-21
55,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),22,10,4,87,2021-04-25,87,2021-04-25
56,down,Drake,What’s Next,33,3,10,68,2021-03-07,4,2021-03-14
57,down,Dremo & Jeriq,Secure The Bag,18,18,3,,,,
58,down,Rod Wave,Street Runner,39,18,8,70,2021-03-21,68,2021-04-18
59,down,Juice WRLD,Lucid Dreams,43,5,56,7,2019-12-15,7,2019-12-15
60,down,Drake,Toosie Slide,46,1,58,65,2020-04-05,2,2020-04-26
61,down,Lil Durk,Internet Sensation,50,50,17,,,,
62,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),24,8,4,95,2021-04-18,52,2021-04-25
63,down,Dremo & Jeriq,Ego,15,15,3,,,,
64,down,SAINt JHN,Sucks To Be You,59,8,28,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),68,7,79,10,2019-10-06,10,2019-10-06
66,up,Skepta & Wizkid,Energy (Stay Far Away),71,34,68,,,,
67,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),51,16,42,,,,
68,up,Ruger,Yekpa,99,21,8,,,,
69,up,Lil Baby,Emotionally Scarred,73,14,62,74,2020-03-08,74,2020-03-08
70,down,24kGoldn,Mood (feat. iann dior),60,9,37,33,2020-08-23,1,2020-10-11
71,down,CJ,Whoopty,48,3,24,51,2020-11-22,8,2021-01-24
72,down,Pop Smoke,What You Know Bout Love,44,15,45,81,2020-07-12,14,2020-10-18
73,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),70,5,15,61,2021-02-07,61,2021-02-07
74,down,Lil Tjay,F.N,62,48,19,,,,
75,up,Juice WRLD,Stay High,86,34,26,49,2020-07-19,49,2020-07-19
76,down,Juice WRLD,Robbery,75,35,22,33,2019-12-15,33,2019-12-15
77,down,Drake,One Dance (feat. Wizkid & Kyla),56,55,13,,,,
78,up,Lil Durk,Watch Yo Homie,100,67,11,,,,
79,up,Lil Baby & Megan Thee Stallion,On Me (Remix),88,79,2,,,,
80,up,Roddy Ricch,Die Young,82,26,64,,,,
81,down,Dremo & Jeriq,Imakwa,26,26,3,,,,
82,up,Cardi B,WAP (feat. Megan Thee Stallion),87,1,40,80,2020-08-09,1,2020-08-16
83,down,Dremo & Jeriq,SureBet,32,32,3,,,,
84,up,Polo G,Through da Storm,94,79,14,,,,
85,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,31,4,,,,
86,up,Polo G,Martin & Gina,95,51,19,79,2020-05-24,79,2020-05-24
87,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,43,1,,,,
88,-,Trippie Redd & Playboi Carti,Miss the Rage,-,27,1,22,2021-05-16,22,2021-05-16
89,up,Kodak Black,Testimony,96,37,18,,,,
90,down,Headie One,Siberia (feat. Burna Boy),54,5,13,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,1,77,64,2019-12-01,52,2020-01-12
92,up,Baby Keem & Travis Scott,durag activity,92,92,2,,,,
93,down,Polo G,I Know,90,50,4,,,,
94,up,"Lil Durk, 6LACK & Young Thug",Stay Down,97,10,27,,,,
95,-,Jeriq,Apology,-,95,1,,,,
96,-,Roddy Ricch,Down Below,-,24,56,,,,
97,-,SpotemGottem,Beat Box,-,86,6,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,3,74,35,2019-10-06,2,2019-10-13
99,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),89,41,14,,,,
100,-,Future,Life Is Good (feat. Drake),-,2,69,86,2020-01-12,6,2020-01-19
