Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,Drake,Pain 1993 (feat. Playboi Carti),41,2,2,71,2020-05-03,18,2020-05-10
3,up,Drake,Chicago Freestyle (feat. Giveon),49,3,2,92,2020-05-03,26,2020-05-10
4,down,Pop Smoke,Dior,2,1,19,100,2020-02-23,46,2020-07-12
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,2,66,2020-05-03,18,2020-05-31
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
7,up,Drake,Not You Too (feat. Chris Brown),53,7,2,64,2020-05-03,38,2020-05-10
8,up,Drake,Desires (feat. Future),59,8,2,68,2020-05-03,41,2020-05-10
9,up,Drake,Deep Pockets,48,9,2,96,2020-05-03,58,2020-05-10
10,up,Drake,Time Flies,66,10,2,46,2020-05-10,46,2020-05-10
11,down,Roddy Ricch,The Box,6,1,23,91,2019-12-08,2,2020-02-16
12,up,Drake,War,71,12,2,89,2020-05-03,65,2020-05-10
13,up,"Future, Drake & Young Thug",D4L,65,13,2,72,2020-05-03,45,2020-05-10
14,down,Blaqbonez,Haba,10,4,8,,,,
15,up,Drake,When To Say When,58,15,2,59,2020-05-10,59,2020-05-10
16,down,Roddy Ricch,High Fashion (feat. Mustard),7,2,23,78,2019-12-15,22,2020-02-16
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,3,65,2020-04-26,1,2020-05-03
18,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),75,18,2,52,2020-05-10,52,2020-05-10
19,up,Drake,Landed,70,19,2,64,2020-05-10,64,2020-05-10
20,down,Future,Life Is Good (feat. Drake),8,2,18,86,2020-01-12,6,2020-01-19
21,up,Drake,Losses,74,21,2,79,2020-05-10,79,2020-05-10
22,down,Mustard,Ballin’ (feat. Roddy Ricch),11,4,27,93,2019-11-10,19,2020-01-12
23,down,J Hus,Repeat (feat. Koffee),12,2,16,,,,
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,25,64,2019-12-01,52,2020-01-12
25,up,Drake,From Florida With Love,79,25,2,74,2020-05-10,74,2020-05-10
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,3,13,52,2020-04-12,48,2020-04-19
27,down,Wizkid,Joro,19,1,27,,,,
28,down,Dave,Location (feat. Burna Boy),18,6,27,,,,
29,down,Pop Smoke,Shake the Room (feat. Quavo),20,11,14,,,,
30,down,Lil Baby,Woah,25,9,27,65,2019-11-10,19,2019-11-24
31,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,22,11,20,65,2020-01-05,65,2020-01-05
32,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,9,23,,,,
33,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,5,27,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),26,7,27,10,2019-10-06,10,2019-10-06
35,down,Megan Thee Stallion,Savage,16,6,8,61,2020-03-22,14,2020-04-19
36,down,Travis Scott,HIGHEST IN THE ROOM,23,3,27,35,2019-10-06,2,2019-10-13
37,down,J Hus,Play Play (feat. Burna Boy),27,2,16,,,,
38,down,J Hus,Cucumber,28,5,16,,,,
39,down,Pop Smoke,Welcome to the Party,29,25,12,,,,
40,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
41,-,Migos,Taco Tuesday,-,41,1,,,,
42,down,Dremo,Stfu,17,5,4,,,,
43,down,Octavian,"Poison (feat. Take A Daytrip, Obongjayar & Santi)",13,13,3,,,,
44,down,Juice WRLD,Righteous,9,9,3,24,2020-05-03,24,2020-05-03
45,down,Jack Harlow,Whats Poppin,32,16,6,76,2020-03-22,37,2020-04-19
46,down,Roddy Ricch,War Baby,33,21,23,,,,
47,up,Lil Baby,Emotionally Scarred,50,14,11,74,2020-03-08,74,2020-03-08
48,down,Roddy Ricch,Gods Eyes,31,9,23,,,,
49,down,Don Toliver,No Idea,35,13,21,95,2019-12-08,26,2020-01-12
50,down,Roddy Ricch,Perfect Time,38,10,23,98,2019-12-22,98,2019-12-22
51,down,Roddy Ricch,Die Young,45,26,12,,,,
52,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),46,34,14,,,,
53,down,Pop Smoke,Invincible,43,27,14,,,,
54,down,Pop Smoke,Christopher Walking,42,33,14,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,25,26,2019-10-06,26,2019-10-06
56,-,NAV,No Debate (feat. Young Thug),-,29,1,,,,
57,down,Roddy Ricch,Start wit Me (feat. Gunna),39,4,27,91,2019-12-08,59,2019-12-29
58,down,Roddy Ricch,Big Stepper,40,11,24,96,2019-12-15,85,2019-12-22
59,down,Travis Scott,SICKO MODE,36,33,21,48,2020-04-26,9,2020-05-03
60,up,Pop Smoke,Element,69,38,12,,,,
61,-,NAV,My Business (feat. Future),-,47,1,,,,
62,-,NAV,Run It Up (feat. Pop Smoke),-,39,1,,,,
63,up,Skepta & Wizkid,Energy (Stay Far Away),80,34,21,,,,
64,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,20,1,76,2020-05-17,76,2020-05-17
65,-,NAV & Gunna,Turks (feat. Travis Scott),-,13,4,95,2020-03-29,26,2020-04-05
66,down,Lil Baby,All In,24,24,3,64,2020-05-03,64,2020-05-03
67,-,NAV,Recap (feat. Don Toliver),-,34,1,,,,
68,-,NAV,Good Intentions (Intro),-,68,1,,,,
69,-,NAV,Codeine (feat. Gunna),-,69,1,,,,
70,-,NAV,Status (feat. Lil Uzi Vert),-,70,1,,,,
71,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,38,1,,,,
72,-,Lil Durk,All Love,-,56,1,,,,
73,down,DaBaby,Find My Way,34,12,6,69,2020-04-05,28,2020-04-12
74,down,Tory Lanez,Who Needs Love,44,13,6,,,,
75,up,Roddy Ricch,Die Young,83,14,26,,,,
76,-,Lil Durk,Gucci Gucci (feat. Gunna),-,41,1,,,,
77,-,Lil Durk,Viral Moment,-,64,1,,,,
78,-,NAV,Brown Boy,-,78,1,,,,
79,-,NAV,Spend It (feat. Young Thug),-,79,1,,,,
80,-,Lil Durk,Street Affection,-,60,1,,,,
81,-,NSG,Porsche,-,44,1,,,,
82,-,NAV,Saint Laurenttt,-,82,1,,,,
83,up,Don Toliver,After Party,91,15,6,85,2020-05-03,71,2020-05-24
84,-,Lil Durk,Different Meaning,-,84,1,,,,
85,-,Wizkid,Come Closer (feat. Drake),-,8,6,,,,
86,down,Lil Baby,Sum 2 Prove,81,19,16,50,2020-01-19,50,2020-01-19
87,-,Samzy,Red Dots (feat. Rema),-,87,1,,,,
88,down,Young Thug,The London (feat. J. Cole & Travis Scott),56,16,27,,,,
89,down,Lil Baby,Social Distancing,88,88,2,,,,
90,-,NAV,She Hurtin,-,90,1,,,,
91,-,NAV,Coast to Coast,-,91,1,,,,
92,-,NAV,No Ice (feat. Lil Durk),-,92,1,,,,
93,-,Lil Durk,248,-,93,1,,,,
94,down,Pop Smoke,War (feat. Lil Tjay),84,46,9,,,,
95,-,NAV,Overdose,-,95,1,,,,
96,-,Lil Durk,Internet Sensation,-,50,1,,,,
97,down,Roddy Ricch,Boom Boom Room,52,21,23,,,,
98,down,Post Malone,Circles,57,13,27,2,2019-10-06,2,2019-10-06
99,down,Playboi Carti,@ MEH,37,11,4,90,2020-04-19,44,2020-04-26
100,down,Arizona Zervas,ROXANNE,62,27,25,14,2019-11-24,4,2019-12-22
