Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,33,,,,
2,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",71,2,2,,,,
3,up,Young Thug,Stressed (with J. Cole & T-Shyne),37,3,2,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),2,2,8,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,14,,,,
6,up,Young Thug,Peepin Out The Window (with Future & Bslime),59,6,2,,,,
7,up,Young Thug,Die Slow (with Strick),40,7,2,,,,
8,down,JAE5,Dimension (feat. Skepta & Rema),5,1,32,,,,
9,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),62,9,2,,,,
10,up,Young Thug,Recognize Real (with Gunna),46,10,2,,,,
11,up,Young Thug,Stupid/Asking,54,11,2,,,,
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,8,,,,
13,down,Drake,Fountains (feat. Tems),6,1,8,,,,
14,up,Young Thug,Bubbly (with Drake & Travis Scott),64,14,2,,,,
15,up,Young Thug,Contagious,66,15,2,,,,
16,down,"Davido, JAE5 & Tion Wayne",Who's True,7,2,6,,,,
17,down,Dave & Stormzy,Clash,8,3,16,,,,
18,up,Young Thug,Hate The Game,76,18,2,,,,
19,-,LADIPOE & Fireboy DML,Running,-,1,1,,,,
20,up,Young Thug,Insure My Wrist (with Gunna),68,20,2,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),9,3,8,,,,
22,up,Young Thug,Yea Yea Yea,74,22,2,,,,
23,up,Young Thug,Rich N***a Shit (with Juice WRLD),69,23,2,,,,
24,down,Dave,System,11,1,14,,,,
25,up,Young Thug,Droppin Jewels,78,25,2,,,,
26,up,Young Thug,Fifth Day Dead,82,26,2,,,,
27,up,Young Thug,Road Rage,77,27,2,,,,
28,down,C Flex,Link Up,19,19,5,,,,
29,down,Dave,Lazarus,12,3,14,,,,
30,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),14,7,8,,,,
31,up,Young Thug,Day Before (with Mac Miller),83,31,2,,,,
32,up,Young Thug,Scoliosis (with Lil Double 0),79,32,2,,,,
33,down,Ruger,Abu Dhabi,23,2,33,,,,
34,down,Drake,Champagne Poetry,16,6,8,,,,
35,up,Young Thug,Icy Hot (with Doja Cat),81,35,2,,,,
36,down,Drake,Love All (feat. JAY-Z),21,8,8,,,,
37,down,Lil Baby & Lil Durk,Rich Off Pain,27,7,21,,,,
38,down,Kanye West,Hurricane,20,1,8,,,,
39,up,Young Thug,Faces,80,39,2,,,,
40,down,Don Toliver,Flocky Flocky (feat. Travis Scott),10,10,3,,,,
41,up,Lil Durk,Pissed Me Off,87,40,2,,,,
42,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,14,8,,,,
43,down,Vector,Early Momo,25,2,36,,,,
44,down,Dave,Location (feat. Burna Boy),28,6,103,,,,
45,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),15,10,7,,,,
46,down,Roddy Ricch,Late At Night,30,4,21,,,,
47,down,DARKOO,Bad From Early (feat. Buju & TSB),24,12,5,,,,
48,down,Polo G,RAPSTAR,32,3,29,86,2021-04-11,7,2021-04-18
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,1,69,54,2020-07-12,6,2020-08-09
50,down,NSG,Petite,36,6,11,,,,
51,down,Lil Baby & Lil Durk,Voice of the Heroes,44,5,21,,,,
52,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",26,26,3,,,,
53,up,Polo G,Epidemic,58,10,57,87,2020-10-04,87,2020-10-04
54,down,Lil Baby & Lil Durk,Hats Off,49,6,21,,,,
55,down,Drake,No Friends In The Industry,33,13,8,,,,
56,down,Gunna & Future,Too Easy,34,14,5,,,,
57,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,80,79,2020-04-19,1,2020-07-05
58,down,Kanye West,Praise God,45,5,8,,,,
59,down,Drake,TSU,35,9,8,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,69,74,2020-07-05,5,2020-07-12
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),48,8,14,,,,
62,up,Lil Tjay,Sex Sounds,67,18,54,,,,
63,down,Don Toliver,Way Bigger,17,17,3,,,,
64,down,ArrDee,Oliver Twist,55,8,21,,,,
65,down,Drake,N 2 Deep (feat. Future),41,11,8,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),94,4,102,93,2019-11-10,19,2020-01-12
67,down,Lil Nas X,SCOOP (feat. Doja Cat),63,14,6,,,,
68,down,Drake,Papi’s Home,60,10,8,,,,
69,up,Roddy Ricch,The Box,91,1,99,91,2019-12-08,2,2020-02-16
70,-,Lil Durk,Internet Sensation,-,50,32,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),98,2,96,78,2019-12-15,22,2020-02-16
72,down,Meek Mill,We Slide (feat. Young Thug),31,17,4,,,,
73,up,Wizkid,Come Closer (feat. Drake),93,8,35,,,,
74,down,Don Toliver,5X,13,13,3,,,,
75,down,Drake,Pipe Down,70,16,8,,,,
76,up,King Promise,Slow Down (feat. Maleek Berry) [Remix],90,76,2,,,,
77,up,Pop Smoke,Dior,100,1,93,100,2020-02-23,46,2020-07-12
78,-,Lil Baby,Emotionally Scarred,-,14,82,74,2020-03-08,74,2020-03-08
79,-,Post Malone,Goodbyes (feat. Young Thug),-,7,96,10,2019-10-06,10,2019-10-06
80,-,Juice WRLD,Lucid Dreams,-,5,71,7,2019-12-15,7,2019-12-15
81,down,Drake,7am On Bridle Path,72,15,8,,,,
82,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,25,84,2021-05-09,17,2021-05-16
83,-,Lil Durk,All Love,-,56,7,,,,
84,down,Don Toliver,XSCAPE,18,18,3,,,,
85,up,Future,Never Stop,97,19,7,,,,
86,down,Meek Mill,On My Soul,43,13,4,,,,
87,down,Don Toliver,What You Need,29,29,5,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,57,61,2020-08-23,8,2020-10-04
89,down,Kanye West,Moon,86,9,8,,,,
90,-,Dave,Law Of Attraction,-,8,13,,,,
91,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,76,1,,,,
92,down,Meek Mill,Expensive Pain,47,14,4,,,,
93,down,Kanye West,Off The Grid,88,4,8,,,,
94,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,83,,,,
95,-,Nasty C & T.I.,All In,-,11,23,,,,
96,down,Drake,Race My Mind,92,18,8,,,,
97,down,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),57,20,6,,,,
98,down,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),51,51,4,,,,
99,-,Central Cee,Commitment Issues,-,2,30,,,,
100,-,Juice WRLD,Stay High,-,34,36,49,2020-07-19,49,2020-07-19
