Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Militerian (feat. Naira Marley),11,1,2,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,7,,,,
3,down,Dave & Central Cee,Sprinter,1,1,8,,,,
4,up,J Hus,Masculine (feat. Burna Boy),40,4,2,,,,
5,down,Lil Durk,All My Life (feat. J. Cole),3,1,11,,,,
6,down,Odumodublvck,DECLAN RICE,4,1,18,,,,
7,up,ODUMODUBLVCK,WOTOWOTO SEASONiNG,68,6,2,,,,
8,up,J Hus,Nice Body (feat. Jorja Smith),46,8,2,,,,
9,down,Gunna,fukumean,5,5,6,,,,
10,up,J Hus,Massacre,52,10,2,,,,
11,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),6,6,9,,,,
12,up,J Hus,Palm Tree,50,12,2,,,,
13,up,J Hus,Come Look,57,13,2,,,,
14,up,J Hus,Cream (feat. CB),60,14,2,,,,
15,up,J Hus,Fresh Water/Safa Kara,71,15,2,,,,
16,down,Odumodublvck,Dog Eat Dog,8,3,9,,,,
17,up,J Hus,Alien Girl,72,17,2,,,,
18,up,J Hus,Comeback (feat. Villz),70,18,2,,,,
19,down,Gunna,bread & butter,7,5,8,,,,
20,up,J Hus,Intro (THE GOAT),61,20,2,,,,
21,up,J Hus,It's Crazy,59,21,2,,,,
22,up,J Hus,My Baby,73,22,2,,,,
23,down,Future,WAIT FOR U (feat. Drake & Tems),9,1,65,,,,
24,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),12,12,3,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,11,4,,,,
26,up,J Hus,Problem Fixer,76,26,2,,,,
27,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,10,6,5,,,,
28,down,Dave,Location (feat. Burna Boy),16,6,194,,,,
29,up,J Hus,Killy (feat. Popcaan),77,29,2,,,,
30,down,Future,Mask Off,15,8,86,,,,
31,up,J Hus,Bim Bim,80,31,2,,,,
32,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],13,3,11,,,,
33,down,Lil Baby,Freestyle,18,11,57,,,,
34,down,Wizkid,Come Closer (feat. Drake),17,8,117,,,,
35,up,J Hus,Playing Chess,82,35,2,,,,
36,up,J Hus,Come Gully Bun (Gambian President) [feat. Boss Belly],81,36,2,,,,
37,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),20,1,52,,,,
38,down,Eminem,Mockingbird,19,7,37,,,,
39,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),14,14,12,,,,
40,down,Future,Never Stop,24,19,98,,,,
41,down,Future,Last Name (feat. Lil Durk),23,13,62,,,,
42,down,Lil Baby,Emotionally Scarred,26,14,173,74,2020-03-08,74,2020-03-08
43,down,JAE5,Dimension (feat. Skepta & Rema),27,1,123,,,,
44,down,Kodak Black,No Love For A Thug,22,3,15,,,,
45,down,Toosii,Favorite Song,37,8,23,,,,
46,down,Lil Tjay,Sex Sounds,29,18,144,,,,
47,down,Lil Baby,In A Minute,28,8,68,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,1,160,54,2020-07-12,6,2020-08-09
49,down,Drake,God's Plan,32,17,59,,,,
50,down,Roddy Ricch,Down Below,38,24,106,,,,
51,down,Lil Baby & Lil Durk,Rich Off Pain,47,7,112,,,,
52,down,Lil Baby,California Breeze,33,2,41,,,,
53,down,Gunna,back to the moon,25,9,6,,,,
54,down,Future,Life Is Good (feat. Drake),36,2,144,86,2020-01-12,6,2020-01-19
55,down,Jryl,Again & Again,31,15,11,,,,
56,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),48,7,61,85,2020-05-17,57,2020-05-24
57,down,Ruger,Jonzing Boy,35,4,11,,,,
58,down,Dave & Central Cee,Trojan Horse,30,8,7,,,,
59,down,Roddy Ricch,Die Young,41,26,108,,,,
60,down,Young Thug,Jonesboro,39,14,5,,,,
61,down,Young Thug,Digits,49,47,34,,,,
62,down,Gunna,rodeo dr,42,11,6,,,,
63,down,Drake,Girls Want Girls (feat. Lil Baby),58,2,99,,,,
64,down,Young Thug,Went Thru It,44,16,5,,,,
65,down,Polo G,Deep Wounds,64,29,36,,,,
66,down,Gunna,turned your back,43,17,6,,,,
67,down,Lil Baby,Sum 2 Prove,55,19,77,50,2020-01-19,50,2020-01-19
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,5,34,,,,
69,up,Lil Tjay,June 22nd,84,69,3,,,,
70,down,Lil Durk,What Happened To Virgil (feat. Gunna),54,6,65,,,,
71,down,Dave & Central Cee,UK Rap,51,11,7,,,,
72,up,Future,Codeine Crazy,75,42,55,,,,
73,up,Juice WRLD,All Girls Are the Same,79,52,17,53,2019-12-15,53,2019-12-15
74,up,Pop Smoke,What You Know Bout Love,78,15,74,81,2020-07-12,14,2020-10-18
75,up,Lil Tjay,Stressed (feat. Summer Walker),83,75,2,,,,
76,down,Young Thug,Oh U Went (feat. Drake),45,10,5,,,,
77,up,Lil Tjay,2 Grown (feat. The Kid LAROI),88,37,2,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,67,3,127,35,2019-10-06,2,2019-10-13
79,down,Drake & 21 Savage,Rich Flex,62,1,38,,,,
80,-,Rylo Rodriguez,Thang For You (feat. NoCap),-,23,1,,,,
81,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,26,1,,,,
82,-,Stormzy & RAYE,The Weekend,-,25,1,,,,
83,up,Lil Baby & Gunna,Drip Too Hard,97,7,99,,,,
84,down,Juice WRLD,Lucid Dreams,69,5,131,7,2019-12-15,7,2019-12-15
85,up,Lil Tjay,Nightshift,85,85,2,,,,
86,up,Lil Tjay,Beat the Odds Pt 2 (feat. Polo G),90,86,2,,,,
87,up,Quavo & Future,Turn Yo Clic Up,94,74,2,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,57,5,,,,
89,-,Lil Baby,Low Down,-,25,18,,,,
90,down,Lil Tjay,Scared 2 Be Lonely,89,89,2,,,,
91,up,Lil Tjay,Nobody,91,91,2,,,,
92,-,Black Sherif,Konongo Zongo,-,62,7,,,,
93,down,Kendrick Lamar,Money Trees (feat. Jay Rock),92,44,22,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,47,,,,
95,up,Kodak Black,Tunnel Vision,98,48,52,,,,
96,down,Future,Worst Day,93,2,74,,,,
97,down,Lil Tjay,Heart Felt Soul,95,95,2,,,,
98,down,Dave & Central Cee,Our 25th Birthday,56,10,7,,,,
99,-,Polo G,Martin & Gina,-,51,65,79,2020-05-24,79,2020-05-24
100,-,Dave,Starlight,-,6,68,,,,
