Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,28,1,2,,,,
3,down,Odumodublvck,DECLAN RICE,2,1,12,,,,
4,down,Odumodublvck,Dog Eat Dog,3,3,3,,,,
5,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],45,5,2,,,,
6,up,Gunna,bread & butter,68,5,2,,,,
7,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),6,6,3,,,,
8,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],4,3,5,,,,
9,-,Dave & Central Cee,Trojan Horse,-,8,1,,,,
10,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),65,10,2,,,,
11,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,67,11,2,,,,
12,down,Lil Durk,Pelle Coat,5,5,3,,,,
13,-,Dave & Central Cee,Our 25th Birthday,-,10,1,,,,
14,-,Dave & Central Cee,UK Rap,-,11,1,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,59,,,,
16,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),69,16,2,,,,
17,up,Kodak Black,No Love For A Thug,17,3,9,,,,
18,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],70,18,2,,,,
19,down,Ruger,Jonzing Boy,10,4,5,,,,
20,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],13,4,5,,,,
21,down,J Hus,It's Crazy,7,7,3,,,,
22,down,Toosii,Favorite Song,21,8,17,,,,
23,up,Dave,Location (feat. Burna Boy),35,6,188,,,,
24,down,Future,Mask Off,19,8,80,,,,
25,down,Eminem,Mockingbird,20,7,31,,,,
26,down,Erigga,Bad Persin,12,12,3,,,,
27,down,Lil Baby,Freestyle,24,11,51,,,,
28,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),71,28,2,,,,
29,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),30,1,46,,,,
30,down,Lil Yachty,Strike (Holster),23,5,10,,,,
31,up,Offset & JID,Danger (Spider),73,31,2,,,,
32,up,Future,Last Name (feat. Lil Durk),34,13,56,,,,
33,down,JAE5,Dimension (feat. Skepta & Rema),29,1,117,,,,
34,down,Wizkid,Come Closer (feat. Drake),31,8,111,,,,
35,down,Lil Baby,Emotionally Scarred,27,14,167,74,2020-03-08,74,2020-03-08
36,-,J Hus,Who Told You (feat. Drake),-,2,1,,,,
37,down,Lil Baby,In A Minute,33,8,62,,,,
38,down,Future,Never Stop,37,19,92,,,,
39,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),26,14,6,,,,
40,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,75,40,2,,,,
41,down,Jryl,Again & Again,36,15,5,,,,
42,up,Lil Tjay,Sex Sounds,44,18,138,,,,
43,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,79,43,2,,,,
44,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,28,,,,
45,down,Lil Baby,California Breeze,40,2,35,,,,
46,down,Roddy Ricch,Down Below,38,24,100,,,,
47,down,Drake,God's Plan,41,17,53,,,,
48,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),78,48,2,,,,
49,down,Lil Baby & Lil Durk,Rich Off Pain,42,7,106,,,,
50,down,Lil Durk,Never Imagined (feat. Future),8,8,3,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,2,154,74,2020-07-05,5,2020-07-12
52,down,Lil Durk,What Happened To Virgil (feat. Gunna),43,6,59,,,,
53,up,Metro Boomin & James Blake,Hummingbird,77,53,2,,,,
54,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,1,154,54,2020-07-12,6,2020-08-09
55,down,Lil Durk,Never Again,9,9,3,,,,
56,down,Lil Durk,War Bout It (feat. 21 Savage),11,11,3,,,,
57,down,Future,Life Is Good (feat. Drake),51,2,138,86,2020-01-12,6,2020-01-19
58,down,Roddy Ricch,Die Young,47,26,102,,,,
59,down,Drake & 21 Savage,Rich Flex,50,1,32,,,,
60,down,Lil Baby,Low Down,54,25,13,,,,
61,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),58,7,55,85,2020-05-17,57,2020-05-24
62,down,Lil Baby,Sum 2 Prove,56,19,71,50,2020-01-19,50,2020-01-19
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,44,16,,,,
64,up,Dave,Starlight,94,6,64,,,,
65,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),81,65,2,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,3,28,,,,
67,down,Drake,Girls Want Girls (feat. Lil Baby),60,2,93,,,,
68,down,Lil Baby & Gunna,Drip Too Hard,63,7,93,,,,
69,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",61,1,42,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,3,121,35,2019-10-06,2,2019-10-13
71,up,Central Cee,LET GO,98,8,25,,,,
72,down,Polo G,Deep Wounds,66,29,30,,,,
73,up,Future,Worst Day,74,2,69,,,,
74,up,Future,Codeine Crazy,85,42,49,,,,
75,up,Kodak Black,Tunnel Vision,87,48,46,,,,
76,up,Black Sherif,Konongo Zongo,91,62,3,,,,
77,down,Kodak Black,Super Gremlin,76,6,83,,,,
78,up,Juice WRLD,Lucid Dreams,89,5,127,7,2019-12-15,7,2019-12-15
79,up,Lil Baby,Close Friends,96,24,52,,,,
80,up,Stormzy,Hide & Seek,95,5,35,,,,
81,-,Dave & Stormzy,Clash,-,3,77,,,,
82,up,Mustard,Ballin’ (feat. Roddy Ricch),99,4,176,93,2019-11-10,19,2020-01-12
83,-,Young Thug,Check,-,43,33,,,,
84,up,Latto,Put It On Da Floor Again (feat. Cardi B),90,84,2,,,,
85,down,Drake,Search & Rescue,72,3,10,,,,
86,down,Metro Boomin & Nas,Nas Morales,83,83,2,,,,
87,down,Lil Durk,Sad Songs,15,15,3,,,,
88,down,Lil Durk,Put Em On Ice,14,14,3,,,,
89,down,Lil Durk,Stand By Me (feat. Morgan Wallen),18,18,3,,,,
90,-,Juice WRLD,All Girls Are the Same,-,52,13,53,2019-12-15,53,2019-12-15
91,up,Polo G,Martin & Gina,100,51,62,79,2020-05-24,79,2020-05-24
92,-,Drake,In My Feelings,-,24,23,,,,
93,-,Gunna,bread & butter,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,44,,,,
95,-,Young Thug,Digits,-,47,28,,,,
96,-,Quavo,Greatness,-,8,14,,,,
97,down,Lil Durk & Chief Wuk,Big Dawg,22,22,3,,,,
98,-,21 Savage,Bank Account,-,46,4,,,,
99,-,Polo G,I Know,-,50,68,,,,
100,down,Lil Durk & Alicia Keys,Therapy Session,25,25,3,,,,
