Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,48,1,2,,,,
2,up,Ruger,Snapchat,58,1,2,,,,
3,down,LADIPOE & Fireboy DML,Running,1,1,7,,,,
4,down,Ruger,Bounce,2,1,39,,,,
5,up,Ruger,Champion,82,5,2,,,,
6,up,Ruger,Useless,84,6,2,,,,
7,down,JAE5,Dimension (feat. Skepta & Rema),4,1,38,,,,
8,down,LADIPOE,Afro Jigga (feat. Rema),3,2,5,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,20,,,,
10,down,Drake,Girls Want Girls (feat. Lil Baby),6,2,14,,,,
11,down,ArrDee,Flowers (Say My Name),7,4,5,,,,
12,down,Dave & Stormzy,Clash,9,3,22,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,14,,,,
14,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",10,2,8,,,,
15,down,Drake,Fountains (feat. Tems),11,1,14,,,,
16,down,"Davido, JAE5 & Tion Wayne",Who's True,12,2,12,,,,
17,down,Dave,Location (feat. Burna Boy),13,6,109,,,,
18,up,Polo G,RAPSTAR,23,3,35,86,2021-04-11,7,2021-04-18
19,up,Kodak Black,Super Gremlin,27,6,4,,,,
20,down,Drake,Fair Trade (feat. Travis Scott),14,3,14,,,,
21,down,Dave,System,15,1,20,,,,
22,down,NSG,Petite,17,6,17,,,,
23,up,NSG,Only God Can Judge Me (feat. MIST),90,23,2,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,1,75,54,2020-07-12,6,2020-08-09
25,down,Lil Baby & Lil Durk,Rich Off Pain,16,7,27,,,,
26,-,NERIH,Pas le temps,-,21,1,,,,
27,down,Ruger,Abu Dhabi,22,2,39,,,,
28,down,Dave,Lazarus,18,3,20,,,,
29,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),19,7,14,,,,
30,down,Roddy Ricch,Late At Night,24,4,27,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,2,75,74,2020-07-05,5,2020-07-12
32,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),42,32,3,,,,
33,down,Vector,Early Momo,26,2,42,,,,
34,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,14,14,,,,
35,down,Polo G,Epidemic,31,10,63,87,2020-10-04,87,2020-10-04
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,86,79,2020-04-19,1,2020-07-05
37,down,Travis Scott,MAFIA,20,4,5,,,,
38,down,Lil Tjay,Sex Sounds,33,18,60,,,,
39,up,Wizkid,Come Closer (feat. Drake),63,8,41,,,,
40,up,Lil Baby,Emotionally Scarred,45,14,88,74,2020-03-08,74,2020-03-08
41,down,Future,Never Stop,34,19,13,,,,
42,down,Lil Baby & Lil Durk,Voice of the Heroes,35,5,27,,,,
43,up,Roddy Ricch,The Box,47,1,105,91,2019-12-08,2,2020-02-16
44,down,Lil Baby & Lil Durk,Hats Off,39,6,27,,,,
45,down,Kanye West,Praise God,29,5,14,,,,
46,down,Mustard,Ballin’ (feat. Roddy Ricch),40,4,108,93,2019-11-10,19,2020-01-12
47,up,Roddy Ricch,High Fashion (feat. Mustard),51,2,102,78,2019-12-15,22,2020-02-16
48,down,Young Thug,Peepin Out The Window (with Future & Bslime),36,6,8,,,,
49,up,Pop Smoke,Dior,60,1,99,100,2020-02-23,46,2020-07-12
50,up,Skepta & Wizkid,Energy (Stay Far Away),67,34,89,,,,
51,down,Young Thug,Hate The Game,37,18,8,,,,
52,down,Black Sherif,Second Sermon,44,18,6,,,,
53,down,Kanye West,Hurricane,46,1,14,,,,
54,up,Juice WRLD,Lucid Dreams,65,5,77,7,2019-12-15,7,2019-12-15
55,down,Drake,Love All (feat. JAY-Z),41,8,14,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),56,7,102,10,2019-10-06,10,2019-10-06
57,down,Lil Durk,Internet Sensation,52,50,38,,,,
58,down,SwitchOTR,Coming for You (feat. A1 x J1),43,43,3,,,,
59,down,Lil Durk,Lion Eyes,32,20,4,,,,
60,up,Kodak Black,Testimony,64,37,40,,,,
61,down,Lil Durk,All Love,59,56,13,,,,
62,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),57,8,20,,,,
63,down,Drake,Champagne Poetry,49,6,14,,,,
64,down,ArrDee,Oliver Twist,54,8,27,,,,
65,up,Juice WRLD,Stay High,68,34,42,49,2020-07-19,49,2020-07-19
66,up,Nasty C & T.I.,All In,70,11,29,,,,
67,up,Polo G,I Know,69,50,10,,,,
68,up,Juice WRLD,Robbery,73,35,34,33,2019-12-15,33,2019-12-15
69,-,Polo G,Don't Play (feat. Lil Baby),-,33,1,,,,
70,down,Travis Scott,ESCAPE PLAN,38,8,5,,,,
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,2,62,61,2020-08-23,8,2020-10-04
72,-,Rod Wave,By Your Side,-,68,1,,,,
73,-,Jnr Choi,To the Moon,-,3,1,,,,
74,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),62,9,8,,,,
75,down,Gunna & Future,Too Easy,61,14,11,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,19,,,,
77,-,Juice WRLD & Justin Bieber,Wandered To LA,-,14,1,,,,
78,down,Juice WRLD,Already Dead,50,13,4,,,,
79,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,1,66,17,2020-07-12,17,2020-07-12
80,down,Young Thug,Stressed (with J. Cole & T-Shyne),66,3,8,,,,
81,down,Drake,No Friends In The Industry,72,13,14,,,,
82,up,Lil Durk,Watch Yo Homie,97,67,14,,,,
83,down,Roddy Ricch,Down Below,79,24,67,,,,
84,down,Nicki Minaj,High School (feat. Lil Wayne),80,80,2,,,,
85,-,Polo G,Bad Man (Smooth Criminal),-,85,3,,,,
86,down,Future,Mask Off,75,8,6,,,,
87,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,22,1,,,,
88,-,Kayode,Live Forever,-,4,2,,,,
89,down,Future,Life Is Good (feat. Drake),87,2,72,86,2020-01-12,6,2020-01-19
90,down,Polo G,Through da Storm,88,79,17,,,,
91,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",85,2,31,84,2021-05-09,17,2021-05-16
92,down,Young Thug,Recognize Real (with Gunna),71,10,8,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,7,35,,,,
94,-,Polo G,Young N Dumb,-,94,1,,,,
95,-,Polo G,Start Up Again (feat. Moneybagg Yo),-,95,1,,,,
96,-,Cordae,Sinister (feat. Lil Wayne),-,96,1,,,,
97,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),95,10,13,,,,
98,-,Polo G,Suicide (feat. Lil Tjay),-,98,1,,,,
99,-,Lil Baby,Close Friends,-,24,1,,,,
100,-,Juice WRLD,Fast,-,57,2,,,,
