Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Dior,2,1,14,100,2020-02-23,46,2020-07-12
2,down,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),84,3,8,52,2020-04-12,48,2020-04-19
4,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,18,78,2019-12-15,22,2020-02-16
5,up,Future,Life Is Good (feat. Drake),5,2,13,86,2020-01-12,6,2020-01-19
6,up,Megan Thee Stallion,Savage,6,6,3,61,2020-03-22,14,2020-04-19
7,up,J Hus,Repeat (feat. Koffee),7,2,11,,,,
8,up,Mustard,Ballin’ (feat. Roddy Ricch),9,4,22,93,2019-11-10,19,2020-01-12
9,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,20,64,2019-12-01,52,2020-01-12
10,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),4,4,3,95,2020-03-29,95,2020-03-29
11,down,Blaqbonez,Haba,10,4,3,,,,
12,down,Wizkid,Joro,11,1,22,,,,
13,up,NAV & Gunna,Turks (feat. Travis Scott),64,13,2,95,2020-03-29,26,2020-04-05
14,up,Pop Smoke,Shake the Room (feat. Quavo),21,11,9,,,,
15,down,J Hus,Play Play (feat. Burna Boy),12,2,11,,,,
16,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),14,9,18,,,,
17,up,Nasty C,There They Go,59,17,2,,,,
18,down,J Hus,Cucumber,13,5,11,,,,
19,down,Dave,Location (feat. Burna Boy),15,6,22,,,,
20,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
21,up,Darkoo & Hardy Caprio,Juicy,32,12,5,,,,
22,down,Roddy Ricch,Die Young,17,14,21,,,,
23,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,20,11,15,65,2020-01-05,65,2020-01-05
24,down,Don Toliver,No Idea,16,13,16,95,2019-12-08,26,2020-01-12
25,down,Lil Baby,Woah,19,9,22,65,2019-11-10,19,2019-11-24
26,down,Roddy Ricch,Start wit Me (feat. Gunna),22,4,22,91,2019-12-08,59,2019-12-29
27,down,Roddy Ricch,Gods Eyes,24,9,18,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,28,3,22,35,2019-10-06,2,2019-10-13
29,up,Post Malone,Goodbyes (feat. Young Thug),31,7,22,10,2019-10-06,10,2019-10-06
30,down,Roddy Ricch,War Baby,26,21,18,,,,
31,down,Roddy Ricch,Perfect Time,27,10,18,98,2019-12-22,98,2019-12-22
32,up,Pop Smoke,Welcome to the Party,38,25,7,,,,
33,down,Roddy Ricch,Big Stepper,29,11,19,96,2019-12-15,85,2019-12-22
34,up,Pop Smoke,Christopher Walking,40,33,9,,,,
35,down,DaBaby,BOP,30,7,22,92,2019-10-06,32,2020-01-19
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,5,22,,,,
37,down,Roddy Ricch,Boom Boom Room,34,21,18,,,,
38,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),35,14,18,97,2019-12-15,93,2019-12-22
39,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),18,7,4,,,,
40,up,Pop Smoke,Invincible,46,27,9,,,,
41,down,Arizona Zervas,ROXANNE,37,27,20,14,2019-11-24,4,2019-12-22
42,up,"Skepta, Chip & Young Adz",Waze,72,42,2,,,,
43,down,Don Toliver,Cardigan,23,9,4,,,,
44,up,"Skepta, Chip & Young Adz",Mains,76,44,2,,,,
45,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),25,14,4,79,2020-03-15,79,2020-03-15
46,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),52,34,9,,,,
47,down,Roddy Ricch,Peta (feat. Meek Mill),45,8,18,79,2019-12-15,79,2019-12-15
48,up,Lil Baby,Emotionally Scarred,56,14,6,74,2020-03-08,74,2020-03-08
49,down,J Hus,Big Conspiracy (feat. iceè tgm),41,7,11,,,,
50,down,Roddy Ricch,Intro,42,10,18,,,,
51,down,Drake,Nonstop,47,20,12,,,,
52,down,Roddy Ricch,Roll Dice,49,24,18,,,,
53,down,J Hus,Must Be,48,15,11,,,,
54,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),50,13,19,65,2019-12-08,65,2019-12-08
55,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),36,8,13,91,2019-12-29,42,2020-01-05
56,up,Pop Smoke,Dior (feat. Gunna) [Remix],74,53,5,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),39,4,12,84,2020-01-19,12,2020-01-26
58,-,DaBaby,Find My Way,-,12,1,69,2020-04-05,28,2020-04-12
59,down,Post Malone,Circles,58,13,22,2,2019-10-06,2,2019-10-06
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,20,26,2019-10-06,26,2019-10-06
61,down,Roddy Ricch,Prayers to the Trap God,55,27,18,,,,
62,down,J Hus,Fight for Your Right,53,10,11,,,,
63,up,Lil Baby,Sum 2 Prove,63,19,12,50,2020-01-19,50,2020-01-19
64,up,Pop Smoke,Element,68,38,7,,,,
65,down,Joyner Lucas,Will,57,57,2,,,,
66,down,J Hus,Helicopter (feat. iceè tgm),54,9,11,,,,
67,down,Don Toliver,Heaven Or Hell Intro,33,11,4,,,,
68,down,Wizkid,Ghetto Love,65,2,21,,,,
69,up,Pop Smoke,War (feat. Lil Tjay),92,46,5,,,,
70,-,Jack Harlow,Whats Poppin,-,16,1,76,2020-03-22,37,2020-04-19
71,up,Young Thug,The London (feat. J. Cole & Travis Scott),71,16,22,,,,
72,up,Roddy Ricch,Down Below,85,24,19,,,,
73,down,JACKBOYS,OUT WEST (feat. Young Thug),61,13,13,79,2019-12-29,28,2020-01-05
74,down,Krept & Konan & Wizkid,G Love,70,8,21,,,,
75,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,17,,,,
76,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,69,1,,,,
77,up,"Skepta, Chip & Young Adz",Golden Brown,82,77,2,,,,
78,down,Don Toliver,After Party,44,15,4,85,2020-05-03,71,2020-05-24
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,4,,,,
80,down,J Hus,No Denying,69,14,10,,,,
81,down,J Hus,Fortune Teller,62,12,11,,,,
82,-,Future,Tycoon,-,52,1,,,,
83,-,Tory Lanez,Who Needs Love,-,13,1,,,,
84,-,Wizkid,Come Closer (feat. Drake),-,11,4,,,,
85,up,Pop Smoke,Get Back,95,54,6,,,,
86,-,Burna Boy,JA ARA E,-,12,20,,,,
87,-,Drake,Money In The Grave (feat. Rick Ross),-,21,19,45,2019-10-06,45,2019-10-06
88,down,Joyner Lucas,The War (feat. Young Thug),81,81,2,,,,
89,down,Don Toliver,Wasted,51,20,4,,,,
90,-,Travis Scott,SICKO MODE,-,33,17,48,2020-04-26,9,2020-05-03
91,down,J Hus,Triumph,73,13,10,,,,
92,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,76,4,,,,
93,-,Lil Keed,Snake,-,55,1,,,,
94,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,94,1,,,,
95,-,Lil Kleine,Aan Je Zitten (feat. Wizkid),-,95,1,,,,
96,down,Joyner Lucas,Finally (feat. Chris Brown),87,87,2,,,,
97,down,Lil Uzi Vert,Myron,83,35,4,88,2020-03-15,22,2020-03-22
98,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,98,1,,,,
99,down,Joyner Lucas,Isis (feat. Logic),86,86,2,,,,
100,-,Juice WRLD,Lucid Dreams,-,5,12,7,2019-12-15,7,2019-12-15
