Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,3,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,6,,,,
3,up,J Hus,Who Told You (feat. Drake),36,2,2,,,,
4,down,Odumodublvck,DECLAN RICE,3,1,13,,,,
5,up,Gunna,bread & butter,6,5,3,,,,
6,down,Odumodublvck,Dog Eat Dog,4,3,4,,,,
7,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),7,6,4,,,,
8,up,Dave & Central Cee,Trojan Horse,9,8,2,,,,
9,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],8,3,6,,,,
10,up,Dave & Central Cee,Our 25th Birthday,13,10,2,,,,
11,up,Dave & Central Cee,UK Rap,14,11,2,,,,
12,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],5,5,3,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,60,,,,
14,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),10,10,3,,,,
15,up,Kodak Black,No Love For A Thug,17,3,10,,,,
16,up,Dave,Location (feat. Burna Boy),23,6,189,,,,
17,down,Lil Durk,Pelle Coat,12,5,4,,,,
18,up,Ruger,Jonzing Boy,19,4,6,,,,
19,up,Future,Mask Off,24,8,81,,,,
20,up,Lil Baby,Freestyle,27,11,52,,,,
21,up,Eminem,Mockingbird,25,7,32,,,,
22,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),29,1,47,,,,
23,up,Wizkid,Come Closer (feat. Drake),34,8,112,,,,
24,down,Toosii,Favorite Song,22,8,18,,,,
25,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],20,4,6,,,,
26,up,Future,Last Name (feat. Lil Durk),32,13,57,,,,
27,up,JAE5,Dimension (feat. Skepta & Rema),33,1,118,,,,
28,up,Lil Yachty,Strike (Holster),30,5,11,,,,
29,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,11,11,3,,,,
30,up,Lil Baby,Emotionally Scarred,35,14,168,74,2020-03-08,74,2020-03-08
31,up,Lil Baby,In A Minute,37,8,63,,,,
32,up,Future,Never Stop,38,19,93,,,,
33,up,Lil Tjay,Sex Sounds,42,18,139,,,,
34,up,Roddy Ricch,Down Below,46,24,101,,,,
35,up,Jryl,Again & Again,41,15,6,,,,
36,up,Lil Baby,California Breeze,45,2,36,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,2,155,74,2020-07-05,5,2020-07-12
38,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),39,14,7,,,,
39,down,J Hus,It's Crazy,21,7,4,,,,
40,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,5,29,,,,
41,up,Lil Baby & Lil Durk,Rich Off Pain,49,7,107,,,,
42,up,Drake,God's Plan,47,17,54,,,,
43,down,Erigga,Bad Persin,26,12,4,,,,
44,up,Roddy Ricch,Die Young,58,26,103,,,,
45,up,Future,Life Is Good (feat. Drake),57,2,139,86,2020-01-12,6,2020-01-19
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),54,1,155,54,2020-07-12,6,2020-08-09
47,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),61,7,56,85,2020-05-17,57,2020-05-24
48,up,Lil Durk,What Happened To Virgil (feat. Gunna),52,6,60,,,,
49,up,Lil Baby,Sum 2 Prove,62,19,72,50,2020-01-19,50,2020-01-19
50,up,Drake & 21 Savage,Rich Flex,59,1,33,,,,
51,up,Lil Baby,Low Down,60,25,14,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,44,17,,,,
53,up,Drake,Girls Want Girls (feat. Lil Baby),67,2,94,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,70,3,122,35,2019-10-06,2,2019-10-13
55,up,Lil Baby & Gunna,Drip Too Hard,68,7,94,,,,
56,up,Kodak Black,Tunnel Vision,75,48,47,,,,
57,-,Gunna,back to the moon,-,9,1,,,,
58,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],18,18,3,,,,
59,-,Gunna,back at it,-,10,1,,,,
60,up,Dave,Starlight,64,6,65,,,,
61,-,Gunna,idk nomore,-,12,1,,,,
62,up,Black Sherif,Konongo Zongo,76,62,4,,,,
63,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),16,16,3,,,,
64,-,Gunna,paybach,-,14,1,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,3,29,,,,
66,-,Gunna,fukumean,-,5,1,,,,
67,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),28,28,3,,,,
68,-,Gunna,ca$h $hit,-,16,1,,,,
69,up,Future,Worst Day,73,2,70,,,,
70,up,Future,Codeine Crazy,74,42,50,,,,
71,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",69,1,43,,,,
72,up,Polo G,Deep Wounds,72,29,31,,,,
73,-,Gunna,rodeo dr,-,11,1,,,,
74,up,Kodak Black,Super Gremlin,77,6,84,,,,
75,down,Central Cee,LET GO,71,8,26,,,,
76,up,Mustard,Ballin’ (feat. Roddy Ricch),82,4,177,93,2019-11-10,19,2020-01-12
77,up,Polo G,Martin & Gina,91,51,63,79,2020-05-24,79,2020-05-24
78,-,Gunna,bottom,-,19,1,,,,
79,down,Juice WRLD,Lucid Dreams,78,5,128,7,2019-12-15,7,2019-12-15
80,-,Gunna,turned your back,-,17,1,,,,
81,-,Gunna,p angels,-,31,1,,,,
82,-,Gunna,born rich,-,26,1,,,,
83,-,Gunna,go crazy,-,23,1,,,,
84,-,Gunna,i was just thinking,-,27,1,,,,
85,-,Gunna,alright,-,25,1,,,,
86,down,Dave & Stormzy,Clash,81,3,78,,,,
87,-,YNW Melly,Murder on My Mind,-,51,1,,,,
88,up,Young Thug,Digits,95,47,29,,,,
89,-,Doja Cat,Attention,-,63,1,,,,
90,down,Lil Durk,War Bout It (feat. 21 Savage),56,11,4,,,,
91,down,Lil Baby,Close Friends,79,24,53,,,,
92,down,Lil Durk,Never Imagined (feat. Future),50,8,4,,,,
93,down,Drake,Search & Rescue,85,3,11,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),94,55,45,,,,
95,down,Offset & JID,Danger (Spider),31,31,3,,,,
96,-,YNW Melly,Mama Cry,-,92,1,,,,
97,down,Drake,In My Feelings,92,24,24,,,,
98,down,Lil Durk,Never Again,55,9,4,,,,
99,down,Juice WRLD,All Girls Are the Same,90,52,14,53,2019-12-15,53,2019-12-15
100,-,Reminisce,Hustle (feat. Buju & D Smoke),-,1,64,,,,
