Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,16,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,1,5,,,,
3,up,Ruger,Girlfriend,3,1,15,,,,
4,up,Ruger,WeWe,5,2,15,,,,
5,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,1,9,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,22,,,,
7,up,Adekunle Gold,5 Star,8,3,11,,,,
8,up,Lil Baby & Gunna,Drip Too Hard,11,7,56,,,,
9,down,Erigga,L with V's (Louis Vuitton),7,7,4,,,,
10,up,Erigga,Vawulence,10,9,5,,,,
11,down,Erigga,Perfect Timing (feat. Jeriq),9,7,4,,,,
12,up,Lil Tjay,Beat the Odds,13,11,5,,,,
13,up,Ice Spice,Munch (Feelin’ U),38,13,3,,,,
14,down,Erigga,Broke or rich (feat. Jay Teazer),12,12,4,,,,
15,up,Ruger,Bounce,19,1,81,,,,
16,up,Lil Baby,Freestyle,28,11,14,,,,
17,down,M.I Abaga,Bigger (feat. Olamide & Nas),16,4,6,,,,
18,up,Reminisce,Hustle (feat. Buju & D Smoke),22,1,31,,,,
19,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),15,7,8,,,,
20,up,Black Sherif,Kwaku the Traveller,21,1,26,,,,
21,up,Ruger,Snapchat,24,1,44,,,,
22,up,JAE5,Dimension (feat. Skepta & Rema),26,1,80,,,,
23,up,Lil Baby,In A Minute,31,8,25,,,,
24,down,Erigga,Family Ties (feat. Oga Network & Igosave),14,14,4,,,,
25,up,Lil Baby,Emotionally Scarred,33,14,130,74,2020-03-08,74,2020-03-08
26,down,Central Cee,Doja,25,6,10,,,,
27,down,Lil Baby,Detox,20,11,4,,,,
28,up,Future,Mask Off,41,8,43,,,,
29,up,Kodak Black,Super Gremlin,35,6,46,,,,
30,up,Dave,Location (feat. Burna Boy),42,6,151,,,,
31,down,Erigga,How many gyal (feat. YUANG),17,15,4,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,2,117,74,2020-07-05,5,2020-07-12
33,up,Lil Baby,Woah,51,9,75,65,2019-11-10,19,2019-11-24
34,up,Future,Never Stop,40,19,55,,,,
35,down,Erigga,Inshallah (feat. EBII),18,14,4,,,,
36,up,Ruger,Dior,39,1,40,,,,
37,up,Wizkid,Come Closer (feat. Drake),46,8,74,,,,
38,up,ArrDee,Come & Go,43,2,30,,,,
39,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),30,9,5,,,,
40,up,Future,Last Name (feat. Lil Durk),55,13,19,,,,
41,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),27,6,5,,,,
42,up,DARKOO,Always (feat. Black Sherif),54,1,31,,,,
43,up,Black Sherif & Burna Boy,Second Sermon (Remix),53,2,42,,,,
44,up,Lil Baby & Lil Durk,Rich Off Pain,47,7,69,,,,
45,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],29,5,5,,,,
46,up,Drake,Girls Want Girls (feat. Lil Baby),58,2,56,,,,
47,up,Dave,Starlight,50,6,30,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,1,117,54,2020-07-12,6,2020-08-09
49,down,Jaido P,Disturb,23,23,3,,,,
50,up,Drake,God's Plan,65,17,16,,,,
51,up,Future,Worst Day,57,2,33,,,,
52,up,Roddy Ricch,The Box,60,1,141,91,2019-12-08,2,2020-02-16
53,down,Erigga,Cotton candy (feat. Mephyz),32,25,4,,,,
54,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),61,7,19,85,2020-05-17,57,2020-05-24
55,down,Erigga,PTSD (feat. Odumodublvck),34,24,4,,,,
56,down,M.I Abaga,The Guy,37,5,10,,,,
57,down,Lil Tjay,Sex Sounds,56,18,102,,,,
58,up,Lil Baby,Close Friends,67,24,18,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),73,7,143,10,2019-10-06,10,2019-10-06
60,up,Lil Baby,Sum 2 Prove,76,19,35,50,2020-01-19,50,2020-01-19
61,down,Erigga,Lit (feat. PsychoYP),36,23,4,,,,
62,up,Future,Life Is Good (feat. Drake),70,2,104,86,2020-01-12,6,2020-01-19
63,up,Roddy Ricch,High Fashion (feat. Mustard),72,2,140,78,2019-12-15,22,2020-02-16
64,up,Lil Durk,What Happened To Virgil (feat. Gunna),68,6,29,,,,
65,up,Gunna & Future,pushin P (feat. Young Thug),71,2,38,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,81,3,86,35,2019-10-06,2,2019-10-13
67,up,Kodak Black,Testimony,74,37,82,,,,
68,up,Kodak Black,Tunnel Vision,79,48,14,,,,
69,up,Future,Used to This (feat. Drake),86,26,2,,,,
70,down,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",48,13,5,,,,
71,-,Stormzy,Mel Made Me Do It,-,10,1,,,,
72,up,Future,Codeine Crazy,75,42,21,,,,
73,up,Future,VOODOO (feat. Kodak Black),78,9,22,,,,
74,up,Dave & Stormzy,Clash,91,3,64,,,,
75,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),77,26,4,,,,
76,up,Ruger,Abu Dhabi,80,2,59,,,,
77,down,DJ Khaled,PARTY (feat. Quavo & Takeoff),59,15,5,,,,
78,up,Mustard,Ballin’ (feat. Roddy Ricch),96,4,148,93,2019-11-10,19,2020-01-12
79,up,Lil Durk,Internet Sensation,84,50,78,,,,
80,up,Polo G,Martin & Gina,83,51,32,79,2020-05-24,79,2020-05-24
81,down,Erigga,A girl called grace (feat. Jay Teazer),45,27,4,,,,
82,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),66,17,5,,,,
83,-,Drake,Nonstop,-,20,19,,,,
84,down,Erigga,The Lost Boy (feat. YUANG & Jay Teazer),52,30,4,,,,
85,-,Lil Durk,Watch Yo Homie,-,67,16,,,,
86,-,Polo G,I Know,-,50,36,,,,
87,up,Roddy Ricch,Die Young,99,26,74,,,,
88,down,DJ Khaled,NO SECRET (feat. Drake),62,14,5,,,,
89,down,M.I Abaga,Soft Life Tony (feat. Lord Vino),69,8,6,,,,
90,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,1,128,79,2020-04-19,1,2020-07-05
91,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,87,1,,,,
92,-,Kodak Black,Walk,-,86,1,,,,
93,up,Lil Baby,Right On,97,16,23,,,,
94,-,Juice WRLD,Lucid Dreams,-,5,108,7,2019-12-15,7,2019-12-15
95,-,GloRilla & Cardi B,Tomorrow 2,-,30,1,,,,
96,down,Erigga,Ballads of a Lost Boy (Word Poetry),63,35,4,,,,
97,-,Lil Baby & Lil Durk,Hats Off,-,6,50,,,,
98,down,Nasty C,Born To Win (feat. Emtee),95,95,2,,,,
99,-,Pop Smoke,What You Know Bout Love,-,15,58,81,2020-07-12,14,2020-10-18
100,-,Polo G,RAPSTAR,-,3,52,86,2021-04-11,7,2021-04-18
