Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,Ariana Grande,34+35,26,1,2,64,2020-11-01,7,2020-12-13
4,down,Harry Styles,Watermelon Sugar,3,2,51,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Don't Start Now,5,1,53,19,2019-11-03,3,2020-01-05
6,up,Ariana Grande & Doja Cat,motive,44,6,2,94,2020-11-01,23,2020-11-08
7,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
8,down,Harry Styles,Adore You,6,3,49,24,2019-12-08,6,2020-04-19
9,up,Justin Bieber & benny blanco,Lonely,9,5,4,6,2020-10-25,6,2020-10-25
10,down,Harry Styles,Golden,4,4,39,61,2019-12-22,39,2020-12-13
11,up,Ariana Grande,pov,66,8,2,34,2020-11-08,26,2020-11-22
12,down,BLACKPINK,How You Like That,8,2,20,3,2020-07-05,3,2020-07-05
13,up,Ariana Grande & The Weeknd,off the table,55,13,2,89,2020-11-01,30,2020-11-08
14,down,BLACKPINK,Lovesick Girls,7,2,6,3,2020-10-11,3,2020-10-11
15,up,Ariana Grande,just like magic,57,15,2,33,2020-11-08,33,2020-11-08
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,53,60,2019-10-20,7,2019-11-17
17,up,Ariana Grande,shut up,56,17,2,39,2020-11-08,39,2020-11-08
18,up,Ariana Grande,safety net (feat. Ty Dolla $ign),65,18,2,42,2020-11-08,42,2020-11-08
19,down,BLACKPINK,Pretty Savage,11,7,6,22,2020-10-11,22,2020-10-11
20,down,Chema Rivas,Entre tú y yo,12,9,5,,,,
21,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,11,100,2020-08-30,3,2020-09-06
22,down,TWICE,I CAN'T STOP ME,17,13,2,95,2020-11-08,95,2020-11-08
23,up,Ariana Grande,nasty,67,23,2,47,2020-11-08,47,2020-11-08
24,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,25,75,2020-05-24,1,2020-05-31
25,up,Ariana Grande,my hair,68,25,2,58,2020-11-08,58,2020-11-08
26,down,Justin Bieber,Holy (feat. Chance the Rapper),15,4,8,83,2020-09-20,4,2020-09-27
27,up,Ariana Grande,six thirty,71,27,2,57,2020-11-08,57,2020-11-08
28,down,Dua Lipa,Break My Heart,20,2,33,97,2020-03-29,5,2020-06-28
29,down,Bruno Mars,Locked Out of Heaven,18,7,53,,,,
30,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,2,53,25,2019-10-06,25,2019-10-06
31,down,Dua Lipa,Levitating (feat. DaBaby),19,5,6,93,2020-10-25,3,2021-05-16
32,up,Ariana Grande,obvious,74,32,2,72,2020-11-08,72,2020-11-08
33,down,Shawn Mendes,Wonder,16,8,6,15,2020-10-11,15,2020-10-11
34,up,Rihanna,Umbrella (feat. JAY Z),35,4,23,,,,
35,down,Conan Gray,Heather,22,5,14,44,2020-08-23,15,2020-09-13
36,down,Ariana Grande,7 rings,24,6,53,58,2019-10-06,51,2020-01-05
37,down,Miley Cyrus,Midnight Sky,21,4,13,14,2020-08-23,12,2020-10-25
38,up,Ariana Grande,love language,73,38,2,92,2020-11-08,92,2020-11-08
39,down,Shawn Mendes & Camila Cabello,Señorita,28,2,53,1,2019-10-06,1,2019-10-06
40,down,Ariana Grande,"thank u, next",32,9,53,,,,
41,down,ROSALÍA & Travis Scott,TKN,25,1,24,96,2020-05-31,21,2020-06-07
42,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),29,10,6,,,,
43,down,Ed Sheeran,Shape of You,36,9,53,94,2020-01-05,94,2020-01-05
44,down,BLACKPINK,Kill This Love,27,25,31,83,2019-10-06,73,2019-10-13
45,down,Dua Lipa,New Rules,31,7,53,,,,
46,up,Ariana Grande,west side,76,46,2,85,2020-11-08,85,2020-11-08
47,down,Ed Sheeran,Perfect,34,9,53,73,2019-10-06,58,2019-10-20
48,down,Maroon 5,Memories,40,8,53,36,2019-10-06,2,2019-11-17
49,down,BTS,Boy With Luv (feat. Halsey),45,22,49,100,2020-03-01,75,2020-08-30
50,down,Billie Eilish & Khalid,lovely,49,19,53,62,2020-02-02,62,2020-02-02
51,down,Dua Lipa,Physical,41,2,41,48,2020-02-02,15,2020-04-12
52,down,Adele,Someone Like You,43,15,53,,,,
53,up,Bruno Mars,Just the Way You Are,58,24,53,,,,
54,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],37,9,6,28,2020-10-11,28,2020-10-11
55,up,Sam Smith,Diamonds,85,32,5,51,2020-09-27,18,2020-11-15
56,down,a-ha,Take On Me,48,33,53,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,9,21,36,2020-06-21,2,2020-08-09
58,down,Adele,Set Fire to the Rain,33,20,53,,,,
59,down,Maroon 5,Sugar,51,25,53,,,,
60,up,Bruno Mars,When I Was Your Man,75,15,53,,,,
61,down,Harry Styles,Falling,30,12,47,57,2019-12-15,39,2019-12-22
62,down,Harry Styles,Sign of the Times,39,13,37,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,53,41,16,,,,
64,up,Ed Sheeran,Thinking Out Loud,64,17,53,,,,
65,down,Dua Lipa,IDGAF,54,19,53,,,,
66,down,Ariana Grande & Justin Bieber,Stuck with U,47,2,27,95,2020-05-10,3,2020-05-17
67,down,Ed Sheeran & Justin Bieber,I Don't Care,52,6,53,31,2019-10-06,23,2019-11-17
68,down,Ed Sheeran,Photograph,63,20,53,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),69,26,53,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,72,19,52,51,2019-10-06,51,2019-10-06
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,19,53,,,,
72,down,BLACKPINK,Love To Hate Me,42,11,6,40,2020-10-11,40,2020-10-11
73,up,Rihanna,Love on the Brain,77,13,53,,,,
74,up,Ariana Grande & The Weeknd,Love Me Harder,87,5,45,,,,
75,down,Ritt Momney,Put Your Records On,61,48,7,95,2020-10-18,84,2020-11-01
76,-,Sam Smith,Kids Again,-,76,1,,,,
77,-,Kylie Minogue,Real Groove,-,77,1,,,,
78,-,Kylie Minogue,Magic,-,70,1,,,,
79,up,Sam Smith,How Do You Sleep?,100,13,38,8,2019-10-06,6,2019-10-13
80,down,Katy Perry,The One That Got Away,78,30,19,,,,
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,40,53,,,,
82,-,Kylie Minogue,Miss a Thing,-,82,1,,,,
83,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,1,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),83,4,40,35,2020-02-09,4,2020-04-05
85,up,Bruno Mars,24K Magic,90,32,53,,,,
86,up,Bruno Mars,That’s What I Like,94,25,53,,,,
87,up,MAGIC!,Rude,93,32,28,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,6,31,74,2020-04-19,18,2020-08-09
89,up,Little Mix,Sweet Melody,99,78,3,,,,
90,up,Morat,Cuando Nadie Ve,98,3,53,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,6,2,,,,
92,-,Miley Cyrus,Track Thirteen,-,83,1,,,,
93,-,Kylie Minogue,Say Something,-,93,1,,,,
94,down,Harry Styles,Lights Up,38,7,53,19,2019-10-13,12,2019-10-20
95,-,Justin Bieber,Yummy,-,2,44,86,2020-01-05,3,2020-01-12
96,-,Kylie Minogue,Supernova,-,96,1,,,,
97,-,Dua Lipa,Levitating,-,2,31,74,2020-04-05,74,2020-04-05
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,30,28,,,,
99,down,TOMORROW X TOGETHER,Blue Hour,84,84,2,,,,
100,down,BLACKPINK,Bet You Wanna (feat. Cardi B),50,13,6,24,2020-10-11,24,2020-10-11
