Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,9,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,23,,,,
3,down,Adele,Easy On Me,2,1,9,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,18,,,,
5,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),4,1,5,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,1,36,9,2021-04-18,1,2021-05-16
7,up,Doja Cat,Woman,12,2,25,,,,
8,up,Olivia Rodrigo,traitor,10,5,30,,,,
9,up,Doja Cat,Need To Know,9,4,27,,,,
10,up,Olivia Rodrigo,good 4 u,13,1,31,,,,
11,up,Olivia Rodrigo,drivers license,14,1,49,1,2021-01-17,1,2021-01-17
12,up,Coldplay X BTS,My Universe,33,3,5,,,,
13,down,Adele,Oh My God,8,4,4,,,,
14,up,Dua Lipa,Levitating,17,2,87,74,2020-04-05,74,2020-04-05
15,up,Dua Lipa,Don't Start Now,16,1,110,19,2019-11-03,3,2020-01-05
16,down,LISA,MONEY,11,2,14,,,,
17,up,Gayle,abcdefu,18,17,4,,,,
18,down,Adele,Rolling In the Deep,15,14,103,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,39,56,2021-03-21,1,2021-03-28
20,up,Olivia Rodrigo,deja vu,21,3,37,17,2021-04-11,16,2021-04-18
21,down,Bruno Mars,Locked Out of Heaven,20,7,110,,,,
22,up,BTS,Butter,26,2,30,,,,
23,down,Harry Styles,Watermelon Sugar,22,2,108,85,2019-11-17,2,2020-08-23
24,up,Ed Sheeran,Bad Habits,29,10,25,,,,
25,down,TWICE,The Feels,23,7,11,,,,
26,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],7,6,4,,,,
27,up,Camilo & Shawn Mendes,KESI (Remix),28,1,22,,,,
28,down,BTS,Dynamite,25,1,69,96,2020-08-23,2,2020-08-30
29,down,Adele,Set Fire to the Rain,24,20,109,,,,
30,up,Olivia Rodrigo,happier,38,5,29,,,,
31,up,Camila Cabello,Don't Go Yet,54,5,21,,,,
32,up,Leo Rizzi,Amapolas,36,32,19,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,89,,,,
34,down,Harry Styles,Adore You,31,3,106,24,2019-12-08,6,2020-04-19
35,up,Lil Nas X,MONTERO (Call Me By Your Name),82,2,38,3,2021-04-04,3,2021-04-04
36,up,Doja Cat,Get Into It (Yuh),41,13,23,,,,
37,up,Maroon 5,Maps,37,15,63,,,,
38,up,Dua Lipa,New Rules,49,7,110,,,,
39,down,Adele,Send My Love (To Your New Lover),27,27,9,,,,
40,up,Ed Sheeran,Shape of You,51,9,110,94,2020-01-05,94,2020-01-05
41,down,Ed Sheeran,Perfect,40,9,110,73,2019-10-06,58,2019-10-20
42,down,George Michael,Careless Whisper,32,28,13,,,,
43,up,Oliver Tree,Life Goes On,43,11,10,,,,
44,up,Ed Sheeran,Shivers,44,15,14,,,,
45,down,Adele,Someone Like You,35,15,107,,,,
46,down,Marc Segui & Pol Granch,Tiroteo,45,3,25,,,,
47,up,Olivia Rodrigo,favorite crime,50,8,30,,,,
48,up,Doja Cat & The Weeknd,You Right,52,17,18,,,,
49,up,IVE,ELEVEN,84,39,2,,,,
50,up,Ariana Grande,7 rings,56,6,110,58,2019-10-06,51,2020-01-05
51,up,Bruno Mars,When I Was Your Man,57,15,109,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,110,60,2019-10-20,7,2019-11-17
53,up,Olivia Rodrigo,"jealousy, jealousy",76,11,29,,,,
54,up,TWICE,SCIENTIST,70,54,4,,,,
55,up,BTS,Permission to Dance,64,1,23,,,,
56,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,55,16,7,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),66,5,61,93,2020-10-25,3,2021-05-16
58,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,1,,,,
59,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),39,27,4,,,,
60,up,Doja Cat,Ain't Shit,68,14,24,,,,
61,up,Maroon 5,Sugar,69,25,110,,,,
62,up,Olivia Rodrigo,brutal,97,10,26,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,80,2,109,1,2019-10-06,1,2019-10-06
64,up,Ed Sheeran,Overpass Graffiti,91,39,4,,,,
65,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],30,14,5,,,,
66,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,53,17,11,,,,
67,up,Ariana Grande,"thank u, next",74,9,109,,,,
68,up,Lil Nas X,THATS WHAT I WANT,92,9,11,,,,
69,up,Ed Sheeran,Thinking Out Loud,73,17,107,,,,
70,down,Taylor Swift,Red (Taylor's Version),46,5,5,,,,
71,up,Dua Lipa,IDGAF,86,19,107,,,,
72,down,Ed Sheeran,Photograph,62,20,109,,,,
73,-,Coldplay,Higher Power,-,73,1,46,2021-05-16,46,2021-05-16
74,up,ITZY,LOCO,81,30,12,,,,
75,down,Adele,I Drink Wine,42,13,4,,,,
76,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,107,25,2019-10-06,25,2019-10-06
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,31,,,,
78,-,Bruno Mars,Just the Way You Are,-,24,106,,,,
79,-,Bruno Mars,24K Magic,-,32,104,,,,
80,down,Taylor Swift,All Too Well (Taylor's Version),47,6,5,,,,
81,down,Conan Gray,Heather,59,5,41,44,2020-08-23,15,2020-09-13
82,-,Dua Lipa,Physical,-,2,94,48,2020-02-02,15,2020-04-12
83,-,Dua Lipa,Break My Heart,-,2,86,97,2020-03-29,5,2020-06-28
84,-,Coldplay,People of the Pride,-,10,1,,,,
85,down,Adele,Hello,65,42,30,,,,
86,down,Adele,Can I Get It,58,12,4,,,,
87,down,Harry Styles,Sign of the Times,83,13,93,,,,
88,down,テイラー・スウィフト,Blank Space,75,4,69,,,,
89,up,a-ha,Take On Me,100,33,106,,,,
90,-,Coldplay,Humankind,-,19,1,,,,
91,-,Coldplay,⦵,-,91,1,,,,
92,down,Shawn Mendes,It'll Be Okay,60,60,2,,,,
93,-,Backstreet Boys,I Want It That Way,-,45,27,,,,
94,down,テイラー・スウィフト,Style,85,3,6,,,,
95,-,Olivia Rodrigo,enough for you,-,9,21,,,,
96,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),63,7,5,,,,
97,down,Bruno Mars,That’s What I Like,94,25,106,,,,
98,-,Bruno Mars,Talking to the Moon,-,13,36,98,2021-04-25,82,2021-05-02
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,39,24,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),99,26,98,,,,
