Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,6,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,2,6,25,2019-10-06,25,2019-10-06
5,up,Harry Styles,Adore You,53,3,2,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,8,2,4,85,2019-11-17,2,2020-08-23
7,up,Harry Styles,Lights Up,11,7,6,19,2019-10-13,12,2019-10-20
8,down,Selena Gomez,Lose You to Love Me,5,3,6,53,2019-10-27,2,2019-11-03
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,6,6,31,2019-10-06,23,2019-11-17
10,down,Ariana Grande,7 rings,9,6,6,58,2019-10-06,51,2020-01-05
11,up,Ariana Grande,"thank u, next",13,9,6,,,,
12,down,Selena Gomez,Look At Her Now,7,6,6,18,2019-10-27,8,2019-11-03
13,down,Ed Sheeran,Perfect,10,9,6,73,2019-10-06,58,2019-10-20
14,up,Maroon 5,Memories,14,8,6,36,2019-10-06,2,2019-11-17
15,down,Ed Sheeran,Shape of You,12,9,6,94,2020-01-05,94,2020-01-05
16,down,Jack Stauber,Buttercup,15,11,6,,,,
17,up,Trevor Daniel,Falling,30,10,3,61,2019-11-24,14,2020-01-05
18,up,Camila Cabello,My Oh My (feat. DaBaby),59,9,2,52,2019-12-15,22,2020-02-02
19,down,Dua Lipa,New Rules,16,7,6,,,,
20,down,Morat,Cuando Nadie Ve,18,3,6,,,,
21,up,Camila Cabello,Living Proof,45,21,5,,,,
22,down,Morat & Juanes,Besos en Guerra,17,4,6,,,,
23,down,Sam Smith,How Do You Sleep?,20,13,6,8,2019-10-06,6,2019-10-13
24,down,Maroon 5,Girls Like You (feat. Cardi B),19,18,6,,,,
25,down,Ed Sheeran,Thinking Out Loud,22,17,6,,,,
26,down,Ed Sheeran,Photograph,25,20,6,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,27,19,6,51,2019-10-06,51,2019-10-06
28,down,Billie Eilish & Khalid,lovely,23,19,6,62,2020-02-02,62,2020-02-02
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,50,29,6,,,,
30,down,Jonas Brothers,Sucker,26,21,6,32,2019-10-06,32,2019-10-06
31,down,Gian Marco,Sácala a Bailar,21,19,6,,,,
32,down,Dua Lipa,IDGAF,29,19,6,,,,
33,down,Maroon 5,Sugar,31,25,6,,,,
34,down,Adele,Someone Like You,28,15,6,,,,
35,up,Morat & Aitana,Presiento,41,15,6,,,,
36,up,Camila Cabello,Liar,65,36,4,23,2019-10-06,14,2019-10-27
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,19,6,,,,
38,up,Rihanna,Love on the Brain,38,13,6,,,,
39,down,Sia,Cheap Thrills (feat. Sean Paul),32,26,6,,,,
40,down,Bruno Mars,Locked Out of Heaven,39,7,6,,,,
41,up,Bruno Mars,When I Was Your Man,47,15,6,,,,
42,up,BTS,Boy With Luv (feat. Halsey),51,22,6,100,2020-03-01,75,2020-08-30
43,down,Bruno Mars,That’s What I Like,40,25,6,,,,
44,up,Bruno Mars,24K Magic,44,32,6,,,,
45,down,Bruno Mars,Just the Way You Are,43,24,6,,,,
46,down,C. Tangana,Antes de Morirme (feat. Rosalía),34,22,6,,,,
47,down,Morat,No Se Va,42,2,6,,,,
48,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,48,1,,,,
49,-,Shawn Mendes,Lost in Japan,-,30,1,,,,
50,-,Harry Styles,Golden,-,4,1,61,2019-12-22,39,2020-12-13
51,down,Taylor Swift,Lover,33,3,6,38,2019-10-06,27,2019-11-03
52,-,Harry Styles,Falling,-,12,1,57,2019-12-15,39,2019-12-22
53,down,Ant Saunders,Yellow Hearts,37,37,6,46,2019-11-10,46,2019-11-10
54,-,Roxette,It Must Have Been Love,-,54,1,,,,
55,-,Harry Styles,Cherry,-,16,1,65,2019-12-22,65,2019-12-22
56,-,Harry Styles,She,-,17,1,83,2019-12-22,83,2019-12-22
57,-,Harry Styles,To Be So Lonely,-,24,1,90,2019-12-22,90,2019-12-22
58,up,Camila Cabello,Should've Said It,63,58,2,,,,
59,-,Harry Styles,"Sunflower, Vol. 6",-,25,1,,,,
60,up,Shawn Mendes,Treat You Better,81,45,5,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,35,6,25,2019-10-27,23,2019-11-24
62,down,MAMAMOO,Hip,49,43,4,97,2019-11-24,97,2019-11-24
63,down,Charlie Puth,Attention,52,42,6,,,,
64,-,Harry Styles,Treat People With Kindness,-,37,1,,,,
65,-,Shawn Mendes,Stitches,-,59,2,,,,
66,-,Harry Styles,Canyon Moon,-,43,1,,,,
67,-,Harry Styles,Fine Line,-,38,1,,,,
68,-,Shawn Mendes,In My Blood,-,68,1,,,,
69,down,Harry Styles,Sign of the Times,62,13,2,,,,
70,-,Roxette,Dangerous (G.M. Remastered '03),-,70,1,,,,
71,up,Camila Cabello,This Love,72,71,2,,,,
72,-,Dua Lipa,Future Nostalgia,-,13,1,87,2019-12-15,87,2019-12-15
73,down,テイラー・スウィフト,Shake It Off,46,7,5,,,,
74,down,Camila Cabello,Bad Kind of Butterflies,69,69,2,,,,
75,down,Jason Mraz,I'm Yours,68,41,6,,,,
76,down,Jonas Brothers,Only Human,36,28,6,42,2019-10-06,27,2019-11-03
77,-,Ellie Goulding & Juice WRLD,Hate Me,-,77,3,69,2019-10-27,47,2019-12-15
78,down,Camila Cabello,Easy,77,77,2,43,2019-10-13,43,2019-10-13
79,down,Camila Cabello,Used to This,76,76,2,,,,
80,down,Taylor Swift,You Need To Calm Down,57,11,6,44,2019-10-06,44,2019-10-06
81,down,Ariana Grande,"break up with your girlfriend, i'm bored",66,54,6,,,,
82,down,Sam Smith,I'm Not the Only One,54,7,6,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),67,48,6,,,,
84,-,Roxette,The Look,-,84,1,100,2019-12-15,100,2019-12-15
85,-,Shawn Mendes,Nervous,-,85,1,,,,
86,-,Roxette,Spending My Time,-,86,1,,,,
87,-,Shawn Mendes,If I Can't Have You,-,76,1,63,2019-10-06,63,2019-10-06
88,-,Shawn Mendes,Youth (feat. Khalid),-,88,1,,,,
89,-,Roxette,How Do You Do!,-,89,1,,,,
90,-,Shawn Mendes,Fallin' All in You,-,88,1,,,,
91,-,Shawn Mendes,Where Were You in the Morning?,-,91,1,,,,
92,-,Shawn Mendes,Mercy,-,85,1,,,,
93,-,Shawn Mendes,Like to Be You (feat. Julia Michaels),-,93,1,,,,
94,down,a-ha,Take On Me,55,33,6,,,,
95,down,Adele,Set Fire to the Rain,58,20,6,,,,
96,-,Shawn Mendes,Particular Taste,-,96,1,,,,
97,-,Shawn Mendes,Why,-,97,1,,,,
98,-,Shawn Mendes,Mutual,-,98,1,,,,
99,-,Shawn Mendes,When You're Ready,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,40,6,,,,
