Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,92,1,2,,,,
2,down,Olivia Rodrigo,vampire,1,1,14,,,,
3,up,Taylor Swift,Cruel Summer,4,1,28,,,,
4,down,Olivia Rodrigo,get him back!,2,2,4,,,,
5,up,Jung Kook & Latto,Seven,8,1,12,,,,
6,down,Olivia Rodrigo,bad idea right?,3,2,8,,,,
7,down,Harry Styles,As It Was,5,1,79,,,,
8,down,テイラー・スウィフト,Blank Space,7,4,155,,,,
9,up,テイラー・スウィフト,Style,9,3,84,,,,
10,up,Taylor Swift,Lover,10,3,99,38,2019-10-06,27,2019-11-03
11,down,Olivia Rodrigo,track 1,6,4,4,,,,
12,down,テイラー・スウィフト,Shake It Off,11,7,105,,,,
13,up,Morat,No Se Va,18,2,122,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,20,13,74,,,,
15,down,Dua Lipa,Dance The Night,14,2,19,,,,
16,up,Dua Lipa,New Rules,22,7,204,,,,
17,up,mafalda cardenal,tu fan,83,3,2,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,112,,,,
19,down,Demi Lovato,Cool for the Summer,17,4,22,,,,
20,up,Taylor Swift,Look What You Made Me Do,30,14,25,,,,
21,down,Olivia Rodrigo,love is embarrassing,12,7,4,,,,
22,up,Taburete,Sirenas,51,12,7,,,,
23,down,Morat,Cuando Nadie Ve,21,3,178,,,,
24,up,Taylor Swift,Anti-Hero,36,1,50,,,,
25,down,Olivia Rodrigo,the grudge,15,12,4,,,,
26,up,Maroon 5,Maps,35,15,157,,,,
27,up,Taylor Swift,You Need To Calm Down,47,11,24,44,2019-10-06,44,2019-10-06
28,up,Taylor Swift,Delicate,45,16,15,,,,
29,down,Olivia Rodrigo,ballad of a homeschooled girl,16,6,4,,,,
30,down,Miley Cyrus,Flowers,13,1,38,,,,
31,down,Bruno Mars,Locked Out of Heaven,29,7,204,,,,
32,up,Taylor Swift,Karma,33,4,46,,,,
33,up,Adele,Set Fire to the Rain,39,20,202,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),32,4,145,,,,
35,up,Ed Sheeran,Perfect,38,9,204,73,2019-10-06,58,2019-10-20
36,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,10,103,71,2020-02-09,71,2020-02-09
37,down,NewJeans,Super Shy,28,6,13,,,,
38,down,Ariana Grande & The Weeknd,Love Me Harder,31,5,120,,,,
39,down,Miley Cyrus,Party In the U.S.A.,34,6,65,,,,
40,down,Olivia Rodrigo,lacy,19,9,4,,,,
41,up,Alejandro Sanz,Corazón Partío,60,9,59,,,,
42,up,Daryl Hall & John Oates,Maneater (Remastered),80,26,8,,,,
43,down,V,Slow Dancing,40,22,4,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),57,1,125,9,2021-04-18,1,2021-05-16
45,down,Ariana Grande,7 rings,37,6,197,58,2019-10-06,51,2020-01-05
46,down,Dua Lipa,Don't Start Now,43,1,204,19,2019-11-03,3,2020-01-05
47,up,Adele,Rolling In the Deep,49,14,197,,,,
48,up,Maroon 5,Sugar,53,25,204,,,,
49,up,Taylor Swift,Enchanted (Taylor's Version),62,1,13,,,,
50,up,テイラー・スウィフト,Bad Blood,56,25,28,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),52,3,94,,,,
52,down,Ariana Grande,"thank u, next",42,9,185,,,,
53,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
54,up,Rihanna,Work (feat. Drake),65,6,39,,,,
55,up,Morat & Juanes,Besos en Guerra,63,4,139,,,,
56,down,Olivia Rodrigo,drivers license,44,1,141,1,2021-01-17,1,2021-01-17
57,down,Dua Lipa,IDGAF,54,19,200,,,,
58,down,V,Love Me Again,41,9,8,,,,
59,up,Olivia Rodrigo,deja vu,66,3,123,17,2021-04-11,16,2021-04-18
60,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,9,,,,
61,down,Dua Lipa,Levitating,55,2,181,74,2020-04-05,74,2020-04-05
62,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,10,66,,,,
63,up,Ed Sheeran,Shape of You,64,9,204,94,2020-01-05,94,2020-01-05
64,up,Harry Styles,Watermelon Sugar,78,2,202,85,2019-11-17,2,2020-08-23
65,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),75,1,67,,,,
66,down,Olivia Rodrigo,traitor,61,5,110,,,,
67,down,Olivia Rodrigo,making the bed,23,13,4,,,,
68,down,Olivia Rodrigo,pretty isn’t pretty,25,11,4,,,,
69,down,Olivia Rodrigo,logical,27,16,4,,,,
70,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),96,23,9,,,,
71,up,Shawn Mendes,There's Nothing Holdin' Me Back,76,29,125,,,,
72,down,a-ha,Take On Me,68,33,158,,,,
73,down,Olivia Rodrigo,good 4 u,72,1,108,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,79,1,117,,,,
75,down,OneRepublic,Counting Stars,71,35,113,,,,
76,down,Harry Styles,Sign of the Times,70,13,186,,,,
77,-,Taylor Swift,Don’t Blame Me,-,27,26,,,,
78,down,ABBA,Dancing Queen,67,21,32,,,,
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,39,109,,,,
80,down,Bruno Mars,When I Was Your Man,73,15,202,,,,
81,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,74,17,201,,,,
83,up,テイラー・スウィフト,Wildest Dreams,85,44,15,,,,
84,down,V,Rainy Days,58,12,8,,,,
85,-,Tate McRae,greedy,-,12,1,,,,
86,down,Shakira,Loba,46,15,15,,,,
87,down,NewJeans,ETA,69,12,11,,,,
88,down,Bruno Mars,That’s What I Like,81,25,172,,,,
89,down,Troye Sivan,Rush,82,4,12,,,,
90,-,Taylor Swift,The Man,-,34,14,72,2020-03-08,72,2020-03-08
91,down,Harry Styles,Adore You,89,3,200,24,2019-12-08,6,2020-04-19
92,down,Olivia Rodrigo,happier,77,5,84,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),100,4,119,35,2020-02-09,4,2020-04-05
94,up,Rihanna,Diamonds,94,4,18,,,,
95,up,Katy Perry,Hot N Cold,97,61,25,,,,
96,up,Katy Perry,Dark Horse (feat. Juicy J),98,15,37,,,,
97,down,Justin Bieber,Love Yourself,84,39,58,,,,
98,-,Billie Eilish & Khalid,lovely,-,19,117,62,2020-02-02,62,2020-02-02
99,-,Christian Meier,Carreteras Mojadas,-,17,31,,,,
100,down,Bruno Mars,Just the Way You Are,86,24,167,,,,
