Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Taylor Swift,Cruel Summer,2,1,31,,,,
3,up,Troye Sivan,One Of Your Girls,61,3,2,,,,
4,up,テイラー・スウィフト,Blank Space,6,4,158,,,,
5,up,テイラー・スウィフト,Style,10,3,87,,,,
6,up,Taylor Swift,Lover,11,3,102,38,2019-10-06,27,2019-11-03
7,up,テイラー・スウィフト,Shake It Off,13,7,108,,,,
8,down,Jung Kook & Jack Harlow,3D,5,2,4,,,,
9,down,Jung Kook & Latto,Seven,4,1,15,,,,
10,down,Harry Styles,As It Was,9,1,82,,,,
11,down,mafalda cardenal,tu fan,3,3,5,,,,
12,down,Olivia Rodrigo,vampire,8,1,17,,,,
13,up,Tyla,Water,52,13,2,,,,
14,up,Taylor Swift,Look What You Made Me Do,19,14,28,,,,
15,up,Taylor Swift,You Need To Calm Down,18,11,27,44,2019-10-06,44,2019-10-06
16,up,Taylor Swift,Delicate,22,16,18,,,,
17,up,Ariana Grande & The Weeknd,Love Me Harder,20,5,123,,,,
18,up,Troye Sivan,Rush,66,4,14,,,,
19,down,Morat,No Se Va,17,2,125,,,,
20,up,Taylor Swift,Enchanted (Taylor's Version),36,1,16,,,,
21,down,Tears for Fears,Everybody Wants To Rule the World,15,13,77,,,,
22,down,Olivia Rodrigo,get him back!,14,2,7,,,,
23,up,Taylor Swift,Anti-Hero,30,1,53,,,,
24,down,Tate McRae,greedy,12,12,4,,,,
25,up,Taylor Swift,Karma,33,4,49,,,,
26,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,1,70,,,,
27,up,Rihanna,Work (feat. Drake),28,6,42,,,,
28,down,Olivia Rodrigo,bad idea right?,16,2,11,,,,
29,up,Taylor Swift,Don’t Blame Me,49,27,29,,,,
30,down,Miley Cyrus,Flowers,21,1,41,,,,
31,up,テイラー・スウィフト,Bad Blood,37,25,31,,,,
32,down,Morat,Cuando Nadie Ve,26,3,181,,,,
33,down,Dua Lipa,New Rules,23,7,207,,,,
34,up,Taylor Swift,The Man,62,34,17,72,2020-03-08,72,2020-03-08
35,down,Dua Lipa,Dance The Night,24,2,22,,,,
36,up,Taylor Swift,...Ready For It?,64,36,5,,,,
37,down,Maroon 5,Maps,27,15,160,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,115,,,,
39,down,Rihanna,Umbrella (feat. JAY Z),34,4,148,,,,
40,down,Bruno Mars,Locked Out of Heaven,32,7,207,,,,
41,up,Taylor Swift,Bejeweled,81,3,40,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),41,3,97,,,,
43,down,Ariana Grande,7 rings,42,6,200,58,2019-10-06,51,2020-01-05
44,down,Taburete,Sirenas,31,12,10,,,,
45,down,Ed Sheeran,Perfect,43,9,207,73,2019-10-06,58,2019-10-20
46,down,Dua Lipa,Don't Start Now,35,1,207,19,2019-11-03,3,2020-01-05
47,up,Miley Cyrus,Party In the U.S.A.,50,6,68,,,,
48,down,Ariana Grande,"thank u, next",47,9,188,,,,
49,down,Adele,Set Fire to the Rain,39,20,205,,,,
50,down,JENNIE,You & Me (Coachella ver.),7,7,3,,,,
51,down,Adele,Rolling In the Deep,46,14,200,,,,
52,up,Taylor Swift,Track One,95,2,36,,,,
53,down,Olivia Rodrigo,track 1,25,4,7,,,,
54,down,Maroon 5,Sugar,38,25,207,,,,
55,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),44,10,69,,,,
56,down,Demi Lovato,Cool for the Summer,51,4,25,,,,
57,up,Daryl Hall & John Oates,Maneater (Remastered),57,26,11,,,,
58,down,Morat & Juanes,Besos en Guerra,54,4,142,,,,
59,up,Dua Lipa,IDGAF,59,19,203,,,,
60,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),82,10,7,,,,
61,up,Taylor Swift,Miss Americana & The Heartbreak Prince,76,61,4,,,,
62,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,10,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,10,106,71,2020-02-09,71,2020-02-09
64,down,Ed Sheeran,Shape of You,58,9,207,94,2020-01-05,94,2020-01-05
65,up,テイラー・スウィフト,Wildest Dreams,93,44,17,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),45,1,128,9,2021-04-18,1,2021-05-16
67,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,67,1,,,,
68,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),73,68,2,,,,
69,down,Alejandro Sanz,Corazón Partío,53,9,62,,,,
70,down,Dua Lipa,Levitating,48,2,184,74,2020-04-05,74,2020-04-05
71,up,Justin Bieber,What Do You Mean?,97,64,2,,,,
72,down,Olivia Rodrigo,drivers license,69,1,144,1,2021-01-17,1,2021-01-17
73,up,Troye Sivan,Got Me Started,80,73,2,,,,
74,up,Bruno Mars,When I Was Your Man,83,15,205,,,,
75,down,JENNIE,You & Me,67,53,3,,,,
76,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),94,7,7,,,,
77,down,Troye Sivan,What's The Time Where You Are?,72,72,2,,,,
78,down,OneRepublic,Counting Stars,60,35,116,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,29,128,,,,
80,up,Justin Bieber,Love Yourself,87,39,61,,,,
81,-,Olivia Rodrigo,deja vu,-,3,125,17,2021-04-11,16,2021-04-18
82,down,a-ha,Take On Me,75,33,161,,,,
83,up,Katy Perry,Dark Horse (feat. Juicy J),96,15,40,,,,
84,-,Katy Perry,Hot N Cold,-,61,27,,,,
85,down,ABBA,Dancing Queen,77,21,35,,,,
86,down,NewJeans,Super Shy,56,6,16,,,,
87,up,The Kid LAROI & Justin Bieber,Stay,89,1,120,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,17,203,,,,
89,-,Taylor Swift,Getaway Car,-,89,2,,,,
90,up,Olivia Rodrigo,good 4 u,90,1,111,,,,
91,down,Sam Smith,I'm Not the Only One,88,7,80,,,,
92,down,Christian Meier,Carreteras Mojadas,68,17,34,,,,
93,-,The Goo Goo Dolls,Iris,-,93,1,,,,
94,up,Harry Styles,Watermelon Sugar,99,2,205,85,2019-11-17,2,2020-08-23
95,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,95,1,,,,
96,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,44,1,,,,
97,down,Harry Styles,Sign of the Times,79,13,189,,,,
98,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,45,,,,
99,-,Los Abuelos de la Nada,Mil Horas,-,61,40,,,,
100,-,Olivia Rodrigo,traitor,-,5,111,,,,
