Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,12,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,5,3,20,24,2019-12-08,6,2020-04-19
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,24,60,2019-10-20,7,2019-11-17
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,6,2,74,2020-04-19,18,2020-08-09
7,up,Justin Bieber,Yummy,7,2,16,86,2020-01-05,3,2020-01-12
8,up,Justin Bieber,Intentions (feat. Quavo),9,4,11,35,2020-02-09,4,2020-04-05
9,down,Dua Lipa,Levitating,6,2,4,74,2020-04-05,74,2020-04-05
10,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],8,8,3,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,12,2,24,1,2019-10-06,1,2019-10-06
12,up,Maroon 5,Memories,13,8,24,36,2019-10-06,2,2019-11-17
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,2,24,25,2019-10-06,25,2019-10-06
14,up,Selena Gomez,Boyfriend,44,14,2,28,2020-04-12,23,2020-04-19
15,up,Ariana Grande,7 rings,19,6,24,58,2019-10-06,51,2020-01-05
16,down,Dua Lipa,Pretty Please,10,5,4,95,2020-04-05,95,2020-04-05
17,up,Trevor Daniel,Falling,18,10,21,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,New Rules,21,7,24,,,,
19,down,Dua Lipa,Love Again,11,7,4,96,2020-04-05,96,2020-04-05
20,up,PUBLIC,Make You Mine,26,16,9,,,,
21,down,Dua Lipa,Good in Bed,14,8,4,,,,
22,up,Ed Sheeran,Perfect,27,9,24,73,2019-10-06,58,2019-10-20
23,up,Billie Eilish & Khalid,lovely,23,19,24,62,2020-02-02,62,2020-02-02
24,up,Ed Sheeran & Justin Bieber,I Don't Care,25,6,24,31,2019-10-06,23,2019-11-17
25,down,Surfaces,Sunday Best,22,17,8,96,2020-03-01,27,2020-04-26
26,down,Dua Lipa,Hallucinate,16,10,4,85,2020-04-05,85,2020-04-05
27,up,Harry Styles,Watermelon Sugar,30,2,22,85,2019-11-17,2,2020-08-23
28,up,Harry Styles,Falling,31,12,18,57,2019-12-15,39,2019-12-22
29,up,Ed Sheeran,Shape of You,29,9,24,94,2020-01-05,94,2020-01-05
30,down,Dua Lipa,Future Nostalgia,20,13,9,87,2019-12-15,87,2019-12-15
31,down,Dua Lipa,Cool,17,11,4,97,2020-04-05,97,2020-04-05
32,up,ITZY,WANNABE,33,14,6,67,2020-03-15,27,2020-03-22
33,up,SALES,Chinese New Year,45,33,8,,,,
34,up,Ariana Grande,"thank u, next",40,9,24,,,,
35,down,Morat,Cuando Nadie Ve,32,3,24,,,,
36,down,Dua Lipa,IDGAF,35,19,24,,,,
37,up,Ed Sheeran,Photograph,43,20,24,,,,
38,down,Dua Lipa,Boys Will Be Boys,24,15,4,,,,
39,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,10,18,71,2020-02-09,71,2020-02-09
40,down,Selena Gomez,Lose You to Love Me,36,3,24,53,2019-10-27,2,2019-11-03
41,down,Jack Stauber,Buttercup,37,11,24,,,,
42,down,Morat & Aitana,Presiento,34,15,24,,,,
43,down,Lady Gaga,Stupid Love,28,4,8,28,2020-03-01,8,2020-03-08
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,38,3,99,2020-01-12,49,2020-06-21
45,up,Rihanna,Love on the Brain,47,13,24,,,,
46,down,Ed Sheeran,Thinking Out Loud,42,17,24,,,,
47,down,Morat & Juanes,Besos en Guerra,39,4,24,,,,
48,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,19,24,,,,
49,up,Sam Smith,I'm Not the Only One,54,7,24,,,,
50,up,C. Tangana,Antes de Morirme (feat. Rosalía),52,22,22,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),41,18,24,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,60,19,24,51,2019-10-06,51,2019-10-06
53,up,Selena Gomez,Souvenir,55,53,2,71,2020-04-12,71,2020-04-12
54,down,Bruno Mars,Locked Out of Heaven,48,7,24,,,,
55,down,Adele,Someone Like You,53,15,24,,,,
56,up,Maroon 5,Sugar,57,25,24,,,,
57,up,Bruno Mars,Just the Way You Are,67,24,24,,,,
58,down,Jason Mraz,I'm Yours,56,41,23,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),81,26,24,,,,
60,down,Bruno Mars,That’s What I Like,59,25,24,,,,
61,down,BTS,ON,49,9,9,32,2020-02-23,6,2020-03-01
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,40,24,,,,
63,up,Bruno Mars,24K Magic,65,32,24,,,,
64,down,Bruno Mars,When I Was Your Man,61,15,24,,,,
65,down,Sam Smith,How Do You Sleep?,64,13,24,8,2019-10-06,6,2019-10-13
66,up,Harry Styles,Lights Up,78,7,24,19,2019-10-13,12,2019-10-20
67,up,Jonas Brothers,Sucker,85,21,24,32,2019-10-06,32,2019-10-06
68,up,Harry Styles,Sign of the Times,69,13,8,,,,
69,down,Morat,No Se Va,68,2,22,,,,
70,up,Charlie Puth,Attention,76,42,24,,,,
71,down,Backstreet Boys,I Want It That Way,46,45,10,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),58,9,20,52,2019-12-15,22,2020-02-02
73,up,a-ha,Take On Me,82,33,24,,,,
74,down,テイラー・スウィフト,Shake It Off,70,7,23,,,,
75,-,Sam Smith,Track 11,-,22,1,37,2020-04-19,37,2020-04-19
76,down,BTS,Boy With Luv (feat. Halsey),66,22,24,100,2020-03-01,75,2020-08-30
77,up,Jonas Brothers,What a Man Gotta Do,86,18,12,53,2020-01-19,21,2020-01-26
78,down,Ariana Grande & The Weeknd,Love Me Harder,75,5,17,,,,
79,up,Adele,Set Fire to the Rain,80,20,24,,,,
80,up,テイラー・スウィフト,Blank Space,88,4,19,,,,
81,down,Selena Gomez,Rare,77,6,13,96,2020-01-12,13,2020-01-19
82,up,Morat,Acuérdate de Mí,83,26,12,,,,
83,-,Passenger,Let Her Go,-,60,17,,,,
84,down,Selena Gomez,Look At Her Now,74,6,24,18,2019-10-27,8,2019-11-03
85,up,Harry Styles,Golden,91,4,11,61,2019-12-22,39,2020-12-13
86,-,Ariana Grande,no tears left to cry,-,39,13,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,5,19,,,,
88,down,Gian Marco,Sácala a Bailar,79,19,24,,,,
89,down,Morat,Cómo Te Atreves,72,4,12,,,,
90,down,Selena Gomez,She,73,73,2,86,2020-04-12,86,2020-04-12
91,up,Dua Lipa,Be the One,96,31,22,,,,
92,-,Adele,Rolling In the Deep,-,14,20,,,,
93,-,BLACKPINK,Kill This Love,-,25,8,83,2019-10-06,73,2019-10-13
94,down,Selena Gomez,Feel Me,87,59,5,94,2020-02-23,45,2020-03-01
95,-,Maroon 5,This Love,-,58,19,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,87,3,,,,
97,down,BTS,Black Swan,63,15,14,25,2020-01-19,20,2020-01-26
98,down,Bruno Mars,Treasure,93,48,19,,,,
99,-,One Direction,Story Of My Life,-,36,1,,,,
100,-,Maroon 5,Sunday Morning,-,64,16,,,,
