Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,36,,,,
2,up,Morat,No Se Va,4,2,79,,,,
3,up,Harry Styles,Late Night Talking,7,2,29,,,,
4,up,Morat & Juanes,Besos en Guerra,12,4,96,,,,
5,up,Harry Styles,Adore You,10,3,157,24,2019-12-08,6,2020-04-19
6,up,Morat,Cuando Nadie Ve,8,3,135,,,,
7,up,Harry Styles,Watermelon Sugar,11,2,159,85,2019-11-17,2,2020-08-23
8,up,Harry Styles,Music For a Sushi Restaurant,15,4,24,,,,
9,down,Rema & Selena Gomez,Calm Down,3,2,15,,,,
10,down,Taylor Swift,Anti-Hero,2,1,7,,,,
11,up,Morat,Cómo Te Atreves,26,4,53,,,,
12,up,Harry Styles,Satellite,21,9,21,,,,
13,up,Harry Styles,Sign of the Times,19,13,143,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,69,,,,
15,up,Harry Styles,Daylight,24,6,22,,,,
16,up,Harry Styles,Golden,29,4,105,61,2019-12-22,39,2020-12-13
17,up,Harry Styles,Matilda,30,5,20,,,,
18,up,Morat,Amor Con Hielo,56,17,33,,,,
19,down,Beyoncé,CUFF IT,6,2,17,,,,
20,up,Harry Styles,Cinema,27,10,15,,,,
21,down,Taylor Swift,Bejeweled,9,3,7,,,,
22,up,Harry Styles,Love Of My Life,43,13,14,,,,
23,up,Morat & Aitana,Presiento,48,15,109,,,,
24,up,Morat,Aprender A Quererte,77,21,26,,,,
25,up,"Polimá Westcoast, Quevedo & Mora",LACONE,80,25,2,,,,
26,down,Taylor Swift,Track One,14,2,7,,,,
27,down,Dua Lipa,New Rules,22,7,161,,,,
28,up,Harry Styles,Keep Driving,37,15,13,,,,
29,down,Sam Smith & Kim Petras,Unholy,16,3,11,,,,
30,down,Taylor Swift,Karma,13,4,7,,,,
31,-,Beret & Morat,Porfa no te vayas,-,15,7,,,,
32,down,Dua Lipa,Levitating,25,2,138,74,2020-04-05,74,2020-04-05
33,-,Morat,Mi Suerte,-,13,4,,,,
34,up,Harry Styles,Lights Up,62,7,60,19,2019-10-13,12,2019-10-20
35,-,Lady Gaga,Bloody Mary,-,8,1,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",17,8,7,,,,
37,down,Dua Lipa,Don't Start Now,33,1,161,19,2019-11-03,3,2020-01-05
38,down,Bruno Mars,Locked Out of Heaven,35,7,161,,,,
39,down,Oliver Tree & Robin Schulz,Miss You,23,18,7,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,2,7,,,,
41,down,Taylor Swift,Midnight Rain,20,5,7,,,,
42,down,Ed Sheeran,Perfect,36,9,161,73,2019-10-06,58,2019-10-20
43,-,Morat,Mi Nuevo Vicio,-,43,2,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,40,1,74,,,,
45,down,BLACKPINK,Pink Venom,31,2,16,,,,
46,up,Harry Styles,Daydreaming,58,11,14,,,,
47,down,LE SSERAFIM,ANTIFRAGILE,38,22,7,,,,
48,up,Harry Styles,Little Freak,53,7,17,,,,
49,up,Morat,Acuérdate de Mí,91,26,50,,,,
50,up,Dua Lipa,IDGAF,50,19,157,,,,
51,up,Harry Styles,Treat People With Kindness,98,37,5,,,,
52,down,Taylor Swift,Maroon,28,6,7,,,,
53,down,BLACKPINK,Shut Down,34,2,12,,,,
54,-,Morat,Otras Se Pierden,-,48,8,,,,
55,down,Taylor Swift,Question...?,32,10,7,,,,
56,down,Ed Sheeran,Shape of You,45,9,161,94,2020-01-05,94,2020-01-05
57,-,Morat,Yo No Merezco Volver,-,57,1,,,,
58,up,Harry Styles,She,94,17,25,83,2019-12-22,83,2019-12-22
59,down,Meghan Trainor,Made You Look,42,39,5,,,,
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,63,29,82,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,1,40,,,,
62,down,Ed Sheeran,Thinking Out Loud,51,17,158,,,,
63,-,Harry Styles,Kiwi,-,63,6,,,,
64,down,Polimá Westcoast & Pailita,ULTRA SOLO,44,2,34,,,,
65,-,Harry Styles,Grapejuice,-,8,13,,,,
66,down,Ariana Grande,"thank u, next",49,9,143,,,,
67,down,Maroon 5,Maps,52,15,114,,,,
68,-,Morat,Cuando el Amor Se Escapa,-,68,2,,,,
69,-,Harry Styles,Canyon Moon,-,43,4,,,,
70,-,RM,Wild Flower (with 조유진),-,45,1,,,,
71,-,One Direction,What Makes You Beautiful,-,32,3,,,,
72,-,RM,Yun (with Erykah Badu),-,72,1,,,,
73,-,Harry Styles,Falling,-,12,77,57,2019-12-15,39,2019-12-22
74,-,RM,Still Life (with Anderson .Paak),-,73,1,,,,
75,down,Bruno Mars,When I Was Your Man,66,15,160,,,,
76,-,Harry Styles,Boyfriends,-,19,8,,,,
77,-,Morat,Punto y Aparte,-,77,1,,,,
78,-,RM,All Day (with TABLO),-,78,1,,,,
79,-,RM,Closer (with Paul Blanco & Mahalia),-,79,1,,,,
80,-,RM,Lonely,-,80,1,,,,
81,-,Conan Gray,Heather,-,5,42,44,2020-08-23,15,2020-09-13
82,-,RM,Change pt.2,-,82,1,,,,
83,down,Maroon 5,Sugar,60,25,161,,,,
84,down,Dua Lipa,Be the One,55,31,94,,,,
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),65,19,154,,,,
86,-,RM,Forg_tful (with Kim Sawol),-,86,1,,,,
87,-,RM,Hectic (with Colde),-,87,1,,,,
88,-,RM,No.2 (with 박지윤),-,88,1,,,,
89,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,19,6,,,,
90,down,Taylor Swift,Vigilante Shit,41,11,7,,,,
91,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],39,39,2,,,,
92,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,10,23,,,,
93,down,Taylor Swift,Mastermind,54,13,7,,,,
94,down,Taylor Swift,The Great War,78,16,7,,,,
95,down,Taylor Swift,Labyrinth,59,12,7,,,,
96,down,Adele,Rolling In the Deep,69,14,154,,,,
97,down,Ed Sheeran,Photograph,68,20,160,,,,
98,down,Lizzo,About Damn Time,70,4,30,,,,
99,-,Morat,Maldita Costumbre,-,88,2,,,,
100,down,OneRepublic,I Ain't Worried,61,23,20,,,,
