Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,Taylor Swift,Style (Taylor's Version),17,2,2,,,,
3,up,Taylor Swift,Blank Space (Taylor's Version),21,3,2,,,,
4,up,Taylor Swift,Shake It Off (Taylor's Version),25,4,2,,,,
5,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],54,5,2,,,,
6,up,Taylor Swift,Out Of The Woods (Taylor's Version),27,6,2,,,,
7,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],48,7,2,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],67,8,2,,,,
9,down,Taylor Swift,Cruel Summer,2,1,33,,,,
10,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",43,10,2,,,,
11,down,Jung Kook & Latto,Seven,7,1,17,,,,
12,up,Taylor Swift,Wildest Dreams (Taylor's Version),22,6,12,,,,
13,up,Taylor Swift,New Romantics (Taylor's Version),39,13,2,,,,
14,up,Taylor Swift,Bad Blood (Taylor's Version),38,14,2,,,,
15,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),41,15,2,,,,
16,up,Taylor Swift,Welcome To New York (Taylor's Version),37,16,2,,,,
17,down,Harry Styles,As It Was,10,1,84,,,,
18,down,Taylor Swift,Lover,9,3,104,38,2019-10-06,27,2019-11-03
19,down,mafalda cardenal,tu fan,6,3,7,,,,
20,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],77,20,2,,,,
21,down,Jung Kook & Jack Harlow,3D,13,2,6,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,16,13,79,,,,
23,down,Ariana Grande & The Weeknd,Love Me Harder,5,5,125,,,,
24,up,Taylor Swift,I Wish You Would (Taylor's Version),56,24,2,,,,
25,down,Troye Sivan,One Of Your Girls,11,3,4,,,,
26,down,Tyla,Water,14,13,4,,,,
27,down,Olivia Rodrigo,vampire,12,1,19,,,,
28,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],73,28,2,,,,
29,down,Morat,No Se Va,15,2,127,,,,
30,down,Adele,Set Fire to the Rain,29,20,207,,,,
31,down,テイラー・スウィフト,Style,3,3,89,,,,
32,down,テイラー・スウィフト,Blank Space,4,4,160,,,,
33,up,Taylor Swift,I Know Places (Taylor's Version),61,33,2,,,,
34,down,Tate McRae,greedy,23,12,6,,,,
35,up,Taylor Swift,How You Get The Girl (Taylor's Version),57,35,2,,,,
36,down,Morat,Cuando Nadie Ve,20,3,183,,,,
37,up,Maroon 5,Maps,47,15,162,,,,
38,down,Rihanna,Work (feat. Drake),18,6,44,,,,
39,down,Dua Lipa,New Rules,24,7,209,,,,
40,down,Adele,Rolling In the Deep,30,14,202,,,,
41,up,Taylor Swift,This Love (Taylor’s Version),69,41,4,,,,
42,down,Taylor Swift,You Need To Calm Down,32,11,29,44,2019-10-06,44,2019-10-06
43,-,Jung Kook,Standing Next to You,-,3,1,,,,
44,down,Taylor Swift,Look What You Made Me Do,19,14,30,,,,
45,down,テイラー・スウィフト,Shake It Off,8,7,110,,,,
46,down,Miley Cyrus,Flowers,26,1,43,,,,
47,up,Ed Sheeran,Perfect,59,9,209,73,2019-10-06,58,2019-10-20
48,down,Rihanna,Umbrella (feat. JAY Z),34,4,150,,,,
49,-,Jung Kook,Yes or No,-,12,1,,,,
50,down,Taylor Swift,Delicate,31,16,20,,,,
51,up,Taylor Swift,Clean (Taylor's Version),74,51,2,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),50,3,99,,,,
53,up,Morat & Juanes,Besos en Guerra,58,4,144,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,117,,,,
55,-,Jung Kook,Hate You,-,17,1,,,,
56,down,Ariana Grande,"thank u, next",53,9,190,,,,
57,up,Maroon 5,Sugar,62,25,209,,,,
58,-,Jung Kook,Please Don't Change,-,18,1,,,,
59,up,Taylor Swift,Wonderland (Taylor's Version),75,59,2,,,,
60,up,Ariana Grande,7 rings,60,6,202,58,2019-10-06,51,2020-01-05
61,up,Dua Lipa,Don't Start Now,64,1,209,19,2019-11-03,3,2020-01-05
62,down,Miley Cyrus,Party In the U.S.A.,55,6,70,,,,
63,down,Dua Lipa,Dance The Night,42,2,24,,,,
64,-,Jung Kook,Closer to You,-,32,1,,,,
65,down,Olivia Rodrigo,get him back!,36,2,9,,,,
66,-,Jung Kook,Somebody,-,24,1,,,,
67,-,Jung Kook,Too Sad to Dance,-,35,1,,,,
68,-,Jung Kook,Shot Glass of Tears,-,39,1,,,,
69,up,Daryl Hall & John Oates,Maneater (Remastered),70,26,13,,,,
70,down,Olivia Rodrigo,bad idea right?,46,2,13,,,,
71,down,Taylor Swift,Karma,35,4,51,,,,
72,down,Taylor Swift,Anti-Hero,33,1,55,,,,
73,up,Taylor Swift,You Are In Love (Taylor's Version),80,73,2,,,,
74,up,Adele,Someone Like You,91,15,192,,,,
75,up,Ed Sheeran,Shape of You,84,9,209,94,2020-01-05,94,2020-01-05
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,29,130,,,,
77,-,Sabrina Carpenter,Feather,-,17,1,,,,
78,down,Bruno Mars,Locked Out of Heaven,66,7,209,,,,
79,-,Taylor Swift,Daylight,-,56,5,,,,
80,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),86,10,71,,,,
81,up,Justin Bieber,Love Yourself,83,39,63,,,,
82,down,Troye Sivan,Rush,49,4,16,,,,
83,down,Alejandro Sanz,Corazón Partío,82,9,64,,,,
84,up,a-ha,Take On Me,89,33,163,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,41,,,,
86,-,Michael Jackson,Thriller,-,86,3,58,2019-11-03,58,2019-11-03
87,down,Taylor Swift,Don’t Blame Me,52,27,31,,,,
88,down,Taylor Swift,Enchanted (Taylor's Version),45,1,18,,,,
89,up,Bruno Mars,When I Was Your Man,90,15,207,,,,
90,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),51,1,72,,,,
91,up,Ed Sheeran,Thinking Out Loud,95,17,205,,,,
92,down,OneRepublic,Counting Stars,71,35,118,,,,
93,-,Christian Meier,Quédate,-,24,3,,,,
94,up,Dua Lipa,Levitating,97,2,186,74,2020-04-05,74,2020-04-05
95,down,Dua Lipa,IDGAF,68,19,205,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,10,108,71,2020-02-09,71,2020-02-09
97,down,Doja Cat,Kiss Me More (feat. SZA),88,1,130,9,2021-04-18,1,2021-05-16
98,-,Justin Bieber,Sorry,-,71,13,,,,
99,up,The Kid LAROI & Justin Bieber,Stay,100,1,122,,,,
100,down,Harry Styles,Sign of the Times,94,13,191,,,,
