Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,19,,,,
3,up,Harry Styles,As It Was,4,1,96,,,,
4,down,Taylor Swift,Cruel Summer,3,1,45,,,,
5,up,Natasha Bedingfield,Unwritten,90,2,2,,,,
6,down,Taylor Swift,Lover,5,3,116,38,2019-10-06,27,2019-11-03
7,down,Olivia Rodrigo,vampire,6,1,31,,,,
8,up,Ariana Grande,7 rings,10,6,214,58,2019-10-06,51,2020-01-05
9,up,Ariana Grande,"thank u, next",14,9,202,,,,
10,down,Jung Kook,Standing Next to You,8,3,13,,,,
11,up,Arena Hash,Y Es Que Sucede Así,11,4,70,,,,
12,up,Miley Cyrus,Flowers,15,1,55,,,,
13,down,Jung Kook & Latto,Seven,9,1,29,,,,
14,down,Ariana Grande & The Weeknd,Love Me Harder,13,5,137,,,,
15,down,Dua Lipa,New Rules,7,7,221,,,,
16,up,Morat,No Se Va,17,2,139,,,,
17,up,Maroon 5,Maps,25,15,174,,,,
18,up,Dua Lipa,Houdini,20,3,12,,,,
19,down,Rels B & Kenia OS,Por Dentro,16,4,10,,,,
20,up,Bruno Mars,Locked Out of Heaven,29,7,221,,,,
21,down,Taylor Swift,Style (Taylor's Version),18,2,14,,,,
22,down,Dua Lipa,Don't Start Now,19,1,221,19,2019-11-03,3,2020-01-05
23,down,Rihanna,Umbrella (feat. JAY Z),22,4,162,,,,
24,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,12,2,5,,,,
25,down,Sabrina Carpenter,Feather,21,17,13,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,19,205,,,,
27,up,Ed Sheeran,Perfect,27,9,221,73,2019-10-06,58,2019-10-20
28,up,Adele,Set Fire to the Rain,31,20,219,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),30,3,111,,,,
30,down,Taylor Swift,You Need To Calm Down,23,11,41,44,2019-10-06,44,2019-10-06
31,up,Morat,Cuando Nadie Ve,33,3,195,,,,
32,up,Tears for Fears,Everybody Wants To Rule the World,32,13,91,,,,
33,up,Maroon 5,Sugar,39,25,221,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,129,,,,
35,down,Dua Lipa,Levitating,34,2,198,74,2020-04-05,74,2020-04-05
36,up,Ariana Grande,positions,41,1,88,77,2020-10-25,1,2020-11-01
37,up,Adele,Rolling In the Deep,38,14,214,,,,
38,down,Dua Lipa,IDGAF,35,19,217,,,,
39,down,Doja Cat,Kiss Me More (feat. SZA),37,1,142,9,2021-04-18,1,2021-05-16
40,up,Ariana Grande,no tears left to cry,44,40,51,,,,
41,up,Ed Sheeran,Shape of You,47,9,221,94,2020-01-05,94,2020-01-05
42,down,Miley Cyrus,Party In the U.S.A.,40,6,82,,,,
43,up,Olivia Rodrigo,deja vu,59,3,135,17,2021-04-11,16,2021-04-18
44,up,Rihanna,Work (feat. Drake),45,6,56,,,,
45,down,Taylor Swift,Blank Space (Taylor's Version),43,3,14,,,,
46,up,Olivia Rodrigo,drivers license,46,1,156,1,2021-01-17,1,2021-01-17
47,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,10,118,71,2020-02-09,71,2020-02-09
48,up,Bruno Mars,That’s What I Like,64,25,183,,,,
49,up,Daryl Hall & John Oates,Maneater (Remastered),50,26,25,,,,
50,down,Pedro Suárez-Vértiz,Como las Mariposas,26,11,5,,,,
51,down,Taylor Swift,Look What You Made Me Do,42,14,42,,,,
52,up,a-ha,Take On Me,67,33,174,,,,
53,up,Harry Styles,Watermelon Sugar,61,2,214,85,2019-11-17,2,2020-08-23
54,down,Alejandro Sanz,Corazón Partío,52,9,76,,,,
55,down,Pedro Suárez-Vértiz,Lo Olvidé,28,5,5,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,39,121,,,,
57,up,Bruno Mars,Just the Way You Are,79,24,176,,,,
58,up,ABBA,Dancing Queen,74,21,41,,,,
59,up,Morat & Juanes,Besos en Guerra,73,4,156,,,,
60,up,Taylor Swift,Karma,72,4,63,,,,
61,up,Olivia Rodrigo,traitor,69,5,116,,,,
62,up,Sam Smith,I'm Not the Only One,65,7,89,,,,
63,down,Tate McRae,greedy,62,12,18,,,,
64,up,OneRepublic,Counting Stars,66,35,129,,,,
65,down,Taylor Swift,Shake It Off (Taylor's Version),57,4,14,,,,
66,up,Harry Styles,Sign of the Times,99,13,196,,,,
67,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,1,84,,,,
68,down,Lady Gaga,Bad Romance,54,33,22,,,,
69,up,Dua Lipa,Dance The Night,75,2,35,,,,
70,down,Dua Lipa,Be the One,49,31,139,,,,
71,up,Olivia Rodrigo,good 4 u,83,1,116,,,,
72,down,Christian Meier,Carreteras Mojadas,55,17,41,,,,
73,down,Justin Bieber,Sorry,71,71,22,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,80,1,131,,,,
75,up,Harry Styles,Adore You,88,3,205,24,2019-12-08,6,2020-04-19
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,29,142,,,,
77,up,Adele,Someone Like You,91,15,202,,,,
78,down,Christian Meier,Quédate,51,24,8,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,89,65,33,,,,
80,down,Katy Perry,Dark Horse (feat. Juicy J),70,15,51,,,,
81,-,Alejandro Sanz,Mi Soledad y Yo,-,15,25,,,,
82,-,Rihanna,Diamonds,-,4,19,,,,
83,down,Katy Perry,Hot N Cold,82,61,32,,,,
84,-,Olivia Rodrigo,bad idea right?,-,2,22,,,,
85,-,Olivia Rodrigo,get him back!,-,2,19,,,,
86,up,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),92,86,4,,,,
87,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),76,10,83,,,,
88,-,Los Abuelos de la Nada,Mil Horas,-,61,45,,,,
89,down,Justin Bieber,Love Yourself,68,39,75,,,,
90,down,Jung Kook & Jack Harlow,3D,56,2,18,,,,
91,-,Bruno Mars,When I Was Your Man,-,15,215,,,,
92,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],93,5,14,,,,
93,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",77,10,14,,,,
94,down,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),48,18,4,,,,
95,down,Justin Bieber,What Do You Mean?,86,71,7,,,,
96,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),87,2,150,25,2019-10-06,25,2019-10-06
97,-,Olivia Rodrigo,happier,-,5,85,,,,
98,down,Doja Cat,Woman,78,2,70,,,,
99,down,Jimin,Like Crazy,53,3,31,,,,
100,-,Michael Jackson,Beat It (Single Version),-,100,1,,,,
