Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,9,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,2,,,,
4,down,Harry Styles,Late Night Talking,3,2,4,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,15,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,44,,,,
7,down,Harry Styles,Daylight,6,6,4,,,,
8,down,Morat,No Se Va,7,2,54,,,,
9,up,Harry Styles,Music For a Sushi Restaurant,9,4,4,,,,
10,up,Lizzo,About Damn Time,13,4,5,,,,
11,down,Harry Styles,Matilda,10,5,4,,,,
12,up,Harry Styles,Little Freak,12,7,4,,,,
13,up,Harry Styles,Satellite,16,9,4,,,,
14,down,Morat,Cuando Nadie Ve,11,3,110,,,,
15,up,Harry Styles,Cinema,17,10,4,,,,
16,down,Harry Styles,Grapejuice,14,8,4,,,,
17,up,Harry Styles,Daydreaming,18,11,4,,,,
18,up,Harry Styles,Love Of My Life,19,13,4,,,,
19,down,Morat & Juanes,Besos en Guerra,15,4,71,,,,
20,up,Dua Lipa,Levitating,23,2,113,74,2020-04-05,74,2020-04-05
21,up,The Kid LAROI & Justin Bieber,Stay,22,1,49,,,,
22,down,Harry Styles,Keep Driving,20,15,4,,,,
23,up,Harry Styles,Watermelon Sugar,24,2,134,85,2019-11-17,2,2020-08-23
24,up,Dua Lipa,Don't Start Now,29,1,136,19,2019-11-03,3,2020-01-05
25,up,Paloma Faith,Only Love Can Hurt Like This,28,10,9,,,,
26,down,Morat,Cómo Te Atreves,21,4,35,,,,
27,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),27,4,10,,,,
28,up,Bruno Mars,Locked Out of Heaven,33,7,136,,,,
29,down,Harry Styles,Boyfriends,25,19,4,,,,
30,down,Morat & Aitana,Presiento,26,15,84,,,,
31,up,Harry Styles,Adore You,31,3,132,24,2019-12-08,6,2020-04-19
32,up,Doja Cat,Kiss Me More (feat. SZA),32,1,62,9,2021-04-18,1,2021-05-16
33,up,Olivia Rodrigo,traitor,35,5,56,,,,
34,up,Olivia Rodrigo,deja vu,38,3,63,17,2021-04-11,16,2021-04-18
35,up,Olivia Rodrigo,good 4 u,37,1,57,,,,
36,up,Olivia Rodrigo,drivers license,36,1,75,1,2021-01-17,1,2021-01-17
37,up,Harry Styles,Sign of the Times,40,13,118,,,,
38,up,Dua Lipa,New Rules,41,7,136,,,,
39,down,Morat,Acuérdate de Mí,30,26,28,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,10,66,71,2020-02-09,71,2020-02-09
41,up,Adele,Easy On Me,43,1,35,,,,
42,up,Adele,Rolling In the Deep,45,14,129,,,,
43,down,Camilo & Evaluna Montaner,Índigo,42,1,35,,,,
44,down,Morat,Aprender A Quererte,34,21,14,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,65,56,2021-03-21,1,2021-03-28
46,down,Maroon 5,Maps,44,15,89,,,,
47,down,Ed Sheeran,Perfect,46,9,136,73,2019-10-06,58,2019-10-20
48,-,BTS,Run BTS,-,10,1,,,,
49,up,Morat,Amor Con Hielo,49,17,12,,,,
50,down,Ed Sheeran,Shape of You,47,9,136,94,2020-01-05,94,2020-01-05
51,down,Bruno Mars,When I Was Your Man,50,15,135,,,,
52,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,62,18,37,,,,
53,-,BTS,Yet To Come,-,20,1,,,,
54,down,Ed Sheeran,Bad Habits,48,10,51,,,,
55,down,Ed Sheeran,Photograph,51,20,135,,,,
56,up,Adele,Set Fire to the Rain,56,20,135,,,,
57,up,Olivia Rodrigo,happier,81,5,55,,,,
58,up,Shakira,Estoy Aquí,95,56,4,,,,
59,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,19,129,,,,
60,-,BTS,Born Singer,-,60,1,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,52,33,14,,,,
62,down,IVE,LOVE DIVE,61,26,10,,,,
63,up,Taylor Swift,Lover,70,3,33,38,2019-10-06,27,2019-11-03
64,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,29,57,,,,
65,-,BTS,For Youth,-,55,1,,,,
66,up,Olivia Rodrigo,favorite crime,72,8,56,,,,
67,up,Adele,Someone Like You,71,15,133,,,,
68,up,Doja Cat,Woman,73,2,51,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),90,1,31,,,,
70,-,BTS,Dynamite,-,1,94,96,2020-08-23,2,2020-08-30
71,up,Bruno Mars,Just the Way You Are,89,24,132,,,,
72,up,BTS,Butter,92,2,52,,,,
73,-,BTS,NO MORE DREAM,-,73,1,,,,
74,-,BTS,Intro : Persona,-,74,1,,,,
75,-,BTS,Stay,-,12,16,62,2020-11-29,62,2020-11-29
76,-,Demi Lovato,SKIN OF MY TEETH,-,76,1,,,,
77,-,Taylor Swift,Don’t Blame Me,-,27,2,,,,
78,up,Camilo & Shawn Mendes,KESI (Remix),91,1,46,,,,
79,-,Sebastian Llosa,Alguien Más,-,31,4,,,,
80,down,Maroon 5,Sugar,68,25,136,,,,
81,-,BTS,N.O,-,81,1,,,,
82,-,Joji,Glimpse of Us,-,4,1,,,,
83,-,BTS,Boy in Luv,-,83,1,,,,
84,up,LE SSERAFIM,FEARLESS,99,55,5,,,,
85,-,BTS,Danger,-,85,1,,,,
86,-,BTS,Moon,-,39,4,88,2020-02-23,62,2020-03-01
87,down,PSY,That That (prod. & feat. SUGA of BTS),67,10,7,,,,
88,-,BTS,Run,-,88,1,,,,
89,-,BTS,I Need U,-,89,1,,,,
90,down,Ed Sheeran,Thinking Out Loud,80,17,133,,,,
91,-,BTS,Blood Sweat & Tears,-,91,1,,,,
92,-,BTS,Burning Up (FIRE),-,92,1,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,13,8,,,,
94,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,94,1,,,,
95,down,Dua Lipa,IDGAF,79,19,132,,,,
96,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),58,27,19,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,66,74,,,,
98,-,BTS,Spring Day,-,98,1,,,,
99,down,Dua Lipa,Be the One,97,31,71,,,,
100,-,テイラー・スウィフト,Style,-,3,22,,,,
