Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,5,2,9,48,2020-02-02,15,2020-04-12
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,21,60,2019-10-20,7,2019-11-17
4,down,Justin Bieber,Yummy,3,2,13,86,2020-01-05,3,2020-01-12
5,down,Harry Styles,Adore You,4,3,17,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,8,35,2020-02-09,4,2020-04-05
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,21,1,2019-10-06,1,2019-10-06
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,2,21,25,2019-10-06,25,2019-10-06
9,up,Maroon 5,Memories,9,8,21,36,2019-10-06,2,2019-11-17
10,up,Trevor Daniel,Falling,11,10,18,61,2019-11-24,14,2020-01-05
11,up,Dua Lipa,New Rules,15,7,21,,,,
12,up,Ariana Grande,7 rings,13,6,21,58,2019-10-06,51,2020-01-05
13,down,Lady Gaga,Stupid Love,10,4,5,28,2020-03-01,8,2020-03-08
14,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
15,down,Ed Sheeran & Justin Bieber,I Don't Care,12,6,21,31,2019-10-06,23,2019-11-17
16,up,PUBLIC,Make You Mine,19,16,6,,,,
17,up,Ed Sheeran,Shape of You,18,9,21,94,2020-01-05,94,2020-01-05
18,down,ITZY,WANNABE,14,14,3,67,2020-03-15,27,2020-03-22
19,down,Surfaces,Sunday Best,17,17,5,96,2020-03-01,27,2020-04-26
20,down,Ed Sheeran,Perfect,16,9,21,73,2019-10-06,58,2019-10-20
21,up,Billie Eilish & Khalid,lovely,21,19,21,62,2020-02-02,62,2020-02-02
22,down,Harry Styles,Watermelon Sugar,20,2,19,85,2019-11-17,2,2020-08-23
23,up,Jack Stauber,Buttercup,27,11,21,,,,
24,up,Dua Lipa,IDGAF,24,19,21,,,,
25,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),26,10,15,71,2020-02-09,71,2020-02-09
26,up,Ed Sheeran,Photograph,28,20,21,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),25,18,21,,,,
28,up,Morat,Cuando Nadie Ve,30,3,21,,,,
29,down,Ariana Grande,"thank u, next",23,9,21,,,,
30,up,Harry Styles,Falling,31,12,15,57,2019-12-15,39,2019-12-22
31,up,C. Tangana,Antes de Morirme (feat. Rosalía),39,22,19,,,,
32,-,Dua Lipa,Future Nostalgia,-,13,6,87,2019-12-15,87,2019-12-15
33,up,Morat & Juanes,Besos en Guerra,37,4,21,,,,
34,up,Lauren Jauregui & Tainy,Lento,70,34,2,,,,
35,down,Ed Sheeran,Thinking Out Loud,32,17,21,,,,
36,up,SALES,Chinese New Year,45,33,5,,,,
37,down,Selena Gomez,Lose You to Love Me,33,3,21,53,2019-10-27,2,2019-11-03
38,down,BTS,ON,22,9,6,32,2020-02-23,6,2020-03-01
39,up,Morat & Aitana,Presiento,41,15,21,,,,
40,down,Bruno Mars,Locked Out of Heaven,35,7,21,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,43,19,21,51,2019-10-06,51,2019-10-06
42,down,Adele,Someone Like You,36,15,21,,,,
43,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,19,21,,,,
44,down,Camila Cabello,My Oh My (feat. DaBaby),34,9,17,52,2019-12-15,22,2020-02-02
45,down,Maroon 5,Sugar,38,25,21,,,,
46,down,BTS,Black Swan,29,15,11,25,2020-01-19,20,2020-01-26
47,down,Sam Smith,I'm Not the Only One,42,7,21,,,,
48,down,Bruno Mars,Just the Way You Are,47,24,21,,,,
49,up,Rihanna,Love on the Brain,54,13,21,,,,
50,-,Dua Lipa,Levitating,-,2,1,74,2020-04-05,74,2020-04-05
51,down,Bruno Mars,When I Was Your Man,44,15,21,,,,
52,down,Bruno Mars,24K Magic,50,32,21,,,,
53,down,Bruno Mars,That’s What I Like,52,25,21,,,,
54,down,Gian Marco,Sácala a Bailar,53,19,21,,,,
55,-,ROSALÍA,Dolerme,-,55,1,,,,
56,-,Dua Lipa,Pretty Please,-,5,1,95,2020-04-05,95,2020-04-05
57,-,Dua Lipa,Cool,-,11,1,97,2020-04-05,97,2020-04-05
58,down,Sam Smith,How Do You Sleep?,48,13,21,8,2019-10-06,6,2019-10-13
59,-,Dua Lipa,Hallucinate,-,10,1,85,2020-04-05,85,2020-04-05
60,up,Sia,Cheap Thrills (feat. Sean Paul),61,26,21,,,,
61,-,Dua Lipa,Love Again,-,7,1,96,2020-04-05,96,2020-04-05
62,up,Jason Mraz,I'm Yours,69,41,20,,,,
63,down,BTS,Boy With Luv (feat. Halsey),49,22,21,100,2020-03-01,75,2020-08-30
64,-,Dua Lipa,Good in Bed,-,8,1,,,,
65,-,Dua Lipa,Boys Will Be Boys,-,15,1,,,,
66,down,Dua Lipa,Be the One,57,31,19,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,40,21,,,,
68,down,Charlie Puth,Attention,66,42,21,,,,
69,up,Ariana Grande & The Weeknd,Love Me Harder,74,5,14,,,,
70,down,Backstreet Boys,I Want It That Way,62,45,7,,,,
71,down,Adele,Set Fire to the Rain,58,20,21,,,,
72,down,Jonas Brothers,Sucker,55,21,21,32,2019-10-06,32,2019-10-06
73,up,テイラー・スウィフト,Shake It Off,73,7,20,,,,
74,-,5 Seconds of Summer,Old Me,-,51,1,,,,
75,down,Lauv,Who (feat. BTS),40,29,4,57,2020-03-08,57,2020-03-08
76,down,Harry Styles,Lights Up,72,7,21,19,2019-10-13,12,2019-10-20
77,up,Morat,No Se Va,84,2,19,,,,
78,down,Maroon 5,Maps,76,15,11,,,,
79,-,5 Seconds of Summer,Wildflower,-,68,1,,,,
80,-,5 Seconds of Summer,Red Desert,-,80,1,,,,
81,down,a-ha,Take On Me,67,33,21,,,,
82,down,Justin Bieber,Forever (feat. Post Malone & Clever),51,9,7,86,2020-02-16,24,2020-02-23
83,-,Morat,Acuérdate de Mí,-,26,9,,,,
84,down,Demi Lovato,I Love Me,63,18,4,49,2020-03-08,45,2020-03-15
85,-,5 Seconds of Summer,Not in the Same Way,-,85,1,,,,
86,-,5 Seconds of Summer,No Shame,-,86,1,,,,
87,-,Harry Styles,Sign of the Times,-,13,5,,,,
88,down,Pabllo Vittar & Thalía,Tímida,78,78,2,,,,
89,-,5 Seconds of Summer,Best Years,-,89,1,,,,
90,up,OneRepublic,Counting Stars,97,35,9,,,,
91,-,5 Seconds of Summer,Lover of Mine,-,91,1,,,,
92,-,Jonas Brothers,What a Man Gotta Do,-,18,9,53,2020-01-19,21,2020-01-26
93,down,Passenger,Let Her Go,91,60,15,,,,
94,down,Selena Gomez,Look At Her Now,65,6,21,18,2019-10-27,8,2019-11-03
95,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,72,6,,,,
96,down,Maroon 5,Sunday Morning,64,64,15,,,,
97,-,5 Seconds of Summer,Lonely Heart,-,97,1,,,,
98,down,Bruno Mars,Treasure,92,48,16,,,,
99,down,Adele,Rolling In the Deep,81,14,18,,,,
100,down,MAGIC!,Rude,95,32,14,,,,
