Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,45,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,24,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,78,,,,
5,up,Morat,No Se Va,5,2,88,,,,
6,up,Morat,Cuando Nadie Ve,6,3,144,,,,
7,up,NewJeans,Ditto,7,5,7,,,,
8,up,NewJeans,OMG,11,8,5,,,,
9,up,Sam Smith & Kim Petras,Unholy,16,3,20,,,,
10,down,Taylor Swift,Anti-Hero,8,1,16,,,,
11,down,Dua Lipa,New Rules,10,7,170,,,,
12,up,Beyoncé,CUFF IT,14,2,26,,,,
13,up,Bruno Mars,Locked Out of Heaven,19,7,170,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,83,,,,
15,down,Ed Sheeran,Perfect,13,9,170,73,2019-10-06,58,2019-10-20
16,up,Shakira,Loba,43,15,5,,,,
17,down,Miley Cyrus,Party In the U.S.A.,9,6,31,,,,
18,down,Dua Lipa,Levitating,12,2,147,74,2020-04-05,74,2020-04-05
19,down,Morat & Juanes,Besos en Guerra,18,4,105,,,,
20,up,Dua Lipa,Don't Start Now,21,1,170,19,2019-11-03,3,2020-01-05
21,down,Bruno Mars,When I Was Your Man,17,15,169,,,,
22,up,Ed Sheeran,Shape of You,22,9,170,94,2020-01-05,94,2020-01-05
23,up,Harry Styles,Watermelon Sugar,30,2,168,85,2019-11-17,2,2020-08-23
24,up,Taylor Swift,Track One,33,2,16,,,,
25,up,Maroon 5,Maps,25,15,123,,,,
26,up,Dua Lipa,IDGAF,26,19,166,,,,
27,up,Morat,Cómo Te Atreves,29,4,62,,,,
28,down,Selena Gomez & The Scene,Love You Like a Love Song,23,21,27,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,17,167,,,,
30,down,Miley Cyrus,We Can't Stop,15,11,19,,,,
31,up,Harry Styles,Adore You,39,3,166,24,2019-12-08,6,2020-04-19
32,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),63,10,32,,,,
33,down,OneRepublic,I Ain't Worried,27,23,29,,,,
34,up,Adele,Set Fire to the Rain,71,20,168,,,,
35,-,Sam Smith,I'm Not Here To Make Friends,-,35,1,,,,
36,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),37,10,77,71,2020-02-09,71,2020-02-09
37,up,テイラー・スウィフト,Blank Space,41,4,121,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,49,13,40,,,,
39,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,19,163,,,,
40,up,Justin Bieber,Love Yourself,44,39,25,,,,
41,down,Ariana Grande & The Weeknd,Love Me Harder,34,5,86,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,29,91,,,,
43,down,Miley Cyrus,Wrecking Ball,24,18,7,,,,
44,down,Ariana Grande,"thank u, next",32,9,151,,,,
45,down,"Polimá Westcoast, Quevedo & Mora",LACONE,38,25,11,,,,
46,up,Harry Styles,Late Night Talking,56,2,38,,,,
47,up,Adele,Rolling In the Deep,55,14,163,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),42,1,95,9,2021-04-18,1,2021-05-16
49,down,Maroon 5,Sugar,47,25,170,,,,
50,up,Harry Styles,Sign of the Times,60,13,152,,,,
51,down,Ed Sheeran,Photograph,40,20,169,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),62,4,111,,,,
53,up,NewJeans,Hype Boy,61,28,21,,,,
54,up,Morat & Aitana,Presiento,59,15,118,,,,
55,down,Miley Cyrus,The Climb,31,25,7,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,52,22,16,,,,
57,down,RBD,Sálvame,36,4,23,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),57,4,100,35,2020-02-09,4,2020-04-05
59,up,Ariana Grande,7 rings,69,6,163,58,2019-10-06,51,2020-01-05
60,down,Dua Lipa,Be the One,53,31,103,,,,
61,down,Ariana Grande,One Last Time,50,44,4,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,1,49,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),83,3,60,,,,
64,up,Bruno Mars,That’s What I Like,68,25,148,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,99,65,13,,,,
66,up,テイラー・スウィフト,Shake It Off,70,7,71,,,,
67,up,OneRepublic,Counting Stars,76,35,79,,,,
68,up,Rihanna,Work (feat. Drake),77,6,7,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),84,1,98,56,2021-03-21,1,2021-03-28
70,down,Taylor Swift,Lover,64,3,65,38,2019-10-06,27,2019-11-03
71,up,BLACKPINK,Pink Venom,73,2,25,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,27,24,,,,
73,up,BLACKPINK,Shut Down,85,2,21,,,,
74,up,テイラー・スウィフト,Style,93,3,50,,,,
75,down,Miley Cyrus,Malibu,45,24,6,,,,
76,down,Alejandro Sanz,Corazón Partío,65,9,26,,,,
77,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,39,80,,,,
78,up,Olivia Rodrigo,drivers license,90,1,107,1,2021-01-17,1,2021-01-17
79,down,Demi Lovato,Cool for the Summer,48,4,15,,,,
80,down,Katy Perry,Dark Horse (feat. Juicy J),78,15,12,,,,
81,up,Olivia Rodrigo,good 4 u,87,1,85,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),75,48,29,,,,
83,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,72,70,3,,,,
84,down,Taylor Swift,Bejeweled,66,3,16,,,,
85,down,Lady Gaga,Bloody Mary,54,8,10,,,,
86,-,Rihanna,Love on the Brain,-,13,94,,,,
87,-,Adele,Someone Like You,-,15,159,,,,
88,down,Lizzo,About Damn Time,86,4,39,,,,
89,down,Taylor Swift,Karma,81,4,16,,,,
90,down,TOMORROW X TOGETHER,Sugar Rush Ride,88,88,2,,,,
91,-,Olivia Rodrigo,deja vu,-,3,92,17,2021-04-11,16,2021-04-18
92,down,Katy Perry,Roar,91,68,7,,,,
93,-,Morat,Amor Con Hielo,-,17,40,,,,
94,down,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),89,89,2,,,,
95,-,Los Abuelos de la Nada,Mil Horas,-,61,13,,,,
96,down,Morat,Aprender A Quererte,92,21,35,,,,
97,up,Meghan Trainor,NO,100,87,2,,,,
98,-,Justin Bieber,Sorry,-,71,7,,,,
99,-,Bruno Mars,Just the Way You Are,-,24,155,,,,
100,down,Polimá Westcoast & Pailita,ULTRA SOLO,74,2,43,,,,
