Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,14,9,2021-04-18,1,2021-05-16
3,up,Marc Segui & Pol Granch,Tiroteo,5,3,3,,,,
4,down,Olivia Rodrigo,deja vu,3,3,15,17,2021-04-11,16,2021-04-18
5,down,BTS,Butter,4,2,8,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,drivers license,7,1,27,1,2021-01-17,1,2021-01-17
8,up,Olivia Rodrigo,favorite crime,9,8,8,,,,
9,down,Olivia Rodrigo,happier,8,5,8,,,,
10,up,Olivia Rodrigo,traitor,11,5,8,,,,
11,up,Olivia Rodrigo,"jealousy, jealousy",12,11,8,,,,
12,down,Ed Sheeran,Bad Habits,10,10,3,,,,
13,up,Dua Lipa,Levitating,13,2,65,74,2020-04-05,74,2020-04-05
14,up,BTS,Dynamite,15,1,47,96,2020-08-23,2,2020-08-30
15,down,Dua Lipa,Don't Start Now,14,1,88,19,2019-11-03,3,2020-01-05
16,up,Dua Lipa,Levitating (feat. DaBaby),18,5,41,93,2020-10-25,3,2021-05-16
17,up,Harry Styles,Watermelon Sugar,19,2,86,85,2019-11-17,2,2020-08-23
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,16,3,2021-04-04,3,2021-04-04
19,up,Olivia Rodrigo,brutal,20,10,8,,,,
20,-,BTS,Permission to Dance,-,1,1,,,,
21,up,Olivia Rodrigo,enough for you,21,9,8,,,,
22,down,Doja Cat & The Weeknd,You Right,17,17,3,,,,
23,down,TWICE,Alcohol-Free,22,19,5,,,,
24,down,Olivia Rodrigo,"1 step forward, 3 steps back",23,13,8,,,,
25,up,Harry Styles,Adore You,25,3,84,24,2019-12-08,6,2020-04-19
26,up,Doja Cat,Ain't Shit,54,14,3,,,,
27,down,Olivia Rodrigo,hope ur ok,26,17,8,,,,
28,up,Maroon 5,Maps,33,15,41,,,,
29,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),36,29,3,,,,
30,down,Ariana Grande,"thank u, next",28,9,88,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,88,60,2019-10-20,7,2019-11-17
32,down,Bruno Mars,Locked Out of Heaven,30,7,88,,,,
33,down,Dua Lipa,New Rules,31,7,88,,,,
34,up,Maroon 5,Memories,34,8,88,36,2019-10-06,2,2019-11-17
35,down,Doja Cat,Need To Know,32,4,5,,,,
36,down,Ariana Grande,positions,24,1,38,77,2020-10-25,1,2020-11-01
37,up,Ed Sheeran,Shape of You,39,9,88,94,2020-01-05,94,2020-01-05
38,up,BTS,Life Goes On,44,2,34,3,2020-11-29,3,2020-11-29
39,up,Ed Sheeran,Perfect,45,9,88,73,2019-10-06,58,2019-10-20
40,up,Ariana Grande,7 rings,41,6,88,58,2019-10-06,51,2020-01-05
41,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),27,27,3,,,,
42,down,Dua Lipa,Break My Heart,38,2,68,97,2020-03-29,5,2020-06-28
43,down,Bruno Mars,Talking to the Moon,37,13,17,98,2021-04-25,82,2021-05-02
44,down,Shawn Mendes & Camila Cabello,Señorita,40,2,87,1,2019-10-06,1,2019-10-06
45,down,Trinidad Cardona,Dinero,43,43,2,,,,
46,up,Dua Lipa,Physical,50,2,76,48,2020-02-02,15,2020-04-12
47,down,Doja Cat,Woman,46,2,3,,,,
48,down,Dua Lipa,Love Again,42,7,18,96,2020-04-05,96,2020-04-05
49,up,BTS,Boy With Luv (feat. Halsey),51,22,84,100,2020-03-01,75,2020-08-30
50,down,Adele,Set Fire to the Rain,49,20,87,,,,
51,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,85,,,,
52,up,Adele,Rolling In the Deep,57,14,81,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,60,75,2020-05-24,1,2020-05-31
54,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),55,2,88,25,2019-10-06,25,2019-10-06
55,up,Maroon 5,Sugar,56,25,88,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),58,4,58,,,,
57,up,Bruno Mars,When I Was Your Man,59,15,87,,,,
58,down,Dua Lipa,IDGAF,53,19,88,,,,
59,up,Ed Sheeran,Thinking Out Loud,64,17,86,,,,
60,up,Bruno Mars,Just the Way You Are,69,24,87,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,5,69,,,,
62,up,Ed Sheeran,Photograph,71,20,87,,,,
63,down,Bella Poarch,Build a Bitch,48,12,9,,,,
64,up,aespa,Next Level,75,64,5,,,,
65,down,Morat & Aitana,Presiento,62,15,53,,,,
66,down,Billie Eilish & Khalid,lovely,60,19,88,62,2020-02-02,62,2020-02-02
67,up,Bruno Mars,That’s What I Like,70,25,87,,,,
68,up,Dua Lipa,Be the One,78,31,49,,,,
69,down,ITZY,In the morning,61,21,11,,,,
70,down,Harry Styles,Sign of the Times,66,13,72,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
72,-,BTS,Permission to Dance (Instrumental),-,50,1,,,,
73,up,Adele,Someone Like You,77,15,85,,,,
74,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],68,24,6,,,,
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,4,33,94,2021-01-31,47,2021-03-07
76,up,BTS,Telepathy,91,7,29,42,2020-11-29,42,2020-11-29
77,-,BTS,Butter (Instrumental),-,25,7,,,,
78,down,BLACKPINK,How You Like That,67,2,54,3,2020-07-05,3,2020-07-05
79,down,Ariana Grande,34+35,72,1,37,64,2020-11-01,7,2020-12-13
80,down,Sia,Cheap Thrills (feat. Sean Paul),79,26,84,,,,
81,down,Bruno Mars,24K Magic,63,32,86,,,,
82,-,Morat,Cuando Nadie Ve,-,3,79,,,,
83,down,Harry Styles,Golden,76,4,72,61,2019-12-22,39,2020-12-13
84,up,Rihanna,Love on the Brain,85,13,79,,,,
85,-,BTS,Dis-ease,-,10,19,58,2020-11-29,58,2020-11-29
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,25,,,,
87,down,Doja Cat,Get Into It (Yuh),73,13,3,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,40,80,,,,
89,-,BTS,Stay,-,12,15,62,2020-11-29,62,2020-11-29
90,up,Ariana Grande & The Weeknd,Love Me Harder,99,5,70,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,66,44,,,,
92,down,Stray Kids,Mixtape : OH,29,29,3,,,,
93,down,a-ha,Take On Me,74,33,85,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,82,31,2019-10-06,23,2019-11-17
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,51,71,2020-02-09,71,2020-02-09
96,-,MAGIC!,Rude,-,32,60,,,,
97,up,Bruno Mars,Treasure,97,48,62,,,,
98,-,Arena Hash,Y Es Que Sucede Así,-,4,23,,,,
99,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,23,4,,,,
100,-,OneRepublic,Counting Stars,-,35,35,,,,
