Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,72,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Watermelon Sugar,5,2,70,85,2019-11-17,2,2020-08-23
3,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
4,up,Dua Lipa,Levitating,15,2,49,74,2020-04-05,74,2020-04-05
5,down,BTS,Dynamite,4,1,31,96,2020-08-23,2,2020-08-30
6,up,Dua Lipa,Levitating (feat. DaBaby),11,5,25,93,2020-10-25,3,2021-05-16
7,up,Harry Styles,Adore You,7,3,68,24,2019-12-08,6,2020-04-19
8,down,Justin Bieber,Hold On,6,6,3,11,2021-03-14,7,2021-03-28
9,up,Dua Lipa,Break My Heart,21,2,52,97,2020-03-29,5,2020-06-28
10,up,ROSÉ,On The Ground,60,10,2,2,2021-03-21,2,2021-03-21
11,down,Selena Gomez,Selfish Love,2,2,3,,,,
12,up,Dua Lipa,Physical,27,2,60,48,2020-02-02,15,2020-04-12
13,down,Ariana Grande,positions,8,1,22,77,2020-10-25,1,2020-11-01
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,72,60,2019-10-20,7,2019-11-17
15,up,ROSÉ,Gone,63,15,2,,,,
16,down,Ariana Grande,34+35,9,1,21,64,2020-11-01,7,2020-12-13
17,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
18,up,Harry Styles,Golden,23,4,58,61,2019-12-22,39,2020-12-13
19,down,Bruno Mars,Locked Out of Heaven,13,7,72,,,,
20,down,Miley Cyrus,Track Four,18,3,18,13,2020-11-29,13,2020-11-29
21,up,Dua Lipa,New Rules,26,7,72,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,4,18,94,2021-01-31,47,2021-03-07
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,53,,,,
24,down,Dua Lipa,We're Good,22,6,6,25,2021-02-21,11,2021-04-25
25,up,Lady Gaga & Ariana Grande,Rain On Me,33,1,44,75,2020-05-24,1,2020-05-31
26,down,BLACKPINK,How You Like That,17,2,39,3,2020-07-05,3,2020-07-05
27,down,Humbe,Confieso,20,16,6,,,,
28,down,Ariana Grande,7 rings,19,6,72,58,2019-10-06,51,2020-01-05
29,up,Harry Styles,Sign of the Times,55,13,56,,,,
30,up,Dua Lipa,IDGAF,54,19,72,,,,
31,up,Justin Bieber & benny blanco,Lonely,47,5,23,6,2020-10-25,6,2020-10-25
32,down,BTS,Life Goes On,14,2,18,3,2020-11-29,3,2020-11-29
33,down,Adele,Set Fire to the Rain,24,20,71,,,,
34,up,Ed Sheeran,Shape of You,34,9,72,94,2020-01-05,94,2020-01-05
35,up,MAGIC!,Rude,36,32,47,,,,
36,down,Ed Sheeran,Perfect,31,9,72,73,2019-10-06,58,2019-10-20
37,up,Bruno Mars,That’s What I Like,39,25,71,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),30,4,42,,,,
39,down,Adele,Rolling In the Deep,25,14,65,,,,
40,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,2,72,25,2019-10-06,25,2019-10-06
41,down,Bruno Mars,Just the Way You Are,40,24,72,,,,
42,down,Bruno Mars,When I Was Your Man,38,15,71,,,,
43,up,Maroon 5,Maps,56,15,25,,,,
44,up,Bruno Mars,24K Magic,46,32,71,,,,
45,down,Maluma & The Weeknd,Hawái (Remix),32,1,20,29,2020-11-15,29,2020-11-15
46,down,Ariana Grande,"thank u, next",37,9,72,,,,
47,down,Maroon 5,Sugar,45,25,72,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,44,2,72,1,2019-10-06,1,2019-10-06
49,down,BTS,Telepathy,28,7,18,42,2020-11-29,42,2020-11-29
50,down,BLACKPINK,Pretty Savage,35,7,25,22,2020-10-11,22,2020-10-11
51,up,Maroon 5,Memories,53,8,72,36,2019-10-06,2,2019-11-17
52,down,Adele,Someone Like You,43,15,71,,,,
53,up,Harry Styles,Falling,97,12,63,57,2019-12-15,39,2019-12-22
54,-,Dua Lipa,Pretty Please,-,5,13,95,2020-04-05,95,2020-04-05
55,up,Justin Bieber,Anyone,75,12,12,5,2021-01-10,5,2021-01-10
56,-,Dua Lipa,Be the One,-,31,36,,,,
57,up,BTS,Boy With Luv (feat. Halsey),67,22,68,100,2020-03-01,75,2020-08-30
58,up,Duncan Laurence,Arcade,66,58,4,88,2021-02-28,69,2021-03-14
59,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,19,69,,,,
60,-,Justin Bieber,Off My Face,-,14,1,44,2021-03-28,44,2021-03-28
61,-,Justin Bieber,As I Am (feat. Khalid),-,13,1,89,2021-03-21,16,2021-03-28
62,-,Justin Bieber,2 Much,-,32,1,95,2021-03-21,47,2021-03-28
63,-,Justin Bieber,Deserve You,-,21,1,56,2021-03-28,56,2021-03-28
64,down,Ed Sheeran,Thinking Out Loud,49,17,72,,,,
65,down,TWICE,I CAN'T STOP ME,42,13,21,95,2020-11-08,95,2020-11-08
66,down,Bruno Mars,Treasure,58,48,50,,,,
67,-,Justin Bieber,Love You Different (feat. Beam),-,18,1,75,2021-03-28,75,2021-03-28
68,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,34,1,40,2021-03-28,40,2021-03-28
69,up,Ed Sheeran & Justin Bieber,I Don't Care,71,6,72,31,2019-10-06,23,2019-11-17
70,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,23,83,2020-09-20,4,2020-09-27
71,down,Ed Sheeran,Photograph,52,20,72,,,,
72,-,Justin Bieber,Die For You (feat. Dominic Fike),-,36,1,78,2021-03-28,78,2021-03-28
73,-,Justin Bieber,Loved By You (feat. Burna Boy),-,31,1,71,2021-03-28,71,2021-03-28
74,down,Billie Eilish & Khalid,lovely,64,19,72,62,2020-02-02,62,2020-02-02
75,down,テイラー・スウィフト,Blank Space,65,4,41,,,,
76,-,Justin Bieber,Ghost,-,24,1,62,2021-03-28,62,2021-03-28
77,-,Justin Bieber,Somebody,-,38,1,86,2021-03-28,86,2021-03-28
78,-,Dua Lipa,Hallucinate,-,10,26,85,2020-04-05,85,2020-04-05
79,down,Conan Gray,Maniac,48,28,19,,,,
80,down,BLACKPINK,Lovesick Girls,41,2,25,3,2020-10-11,3,2020-10-11
81,down,Sia,Cheap Thrills (feat. Sean Paul),74,26,72,,,,
82,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,40,68,,,,
83,-,Dua Lipa,Love Again,-,7,12,96,2020-04-05,96,2020-04-05
84,-,Justin Bieber,MLK Interlude,-,84,1,,,,
85,down,a-ha,Take On Me,59,33,72,,,,
86,down,Michael Jackson,Billie Jean (Single Version),76,66,35,,,,
87,down,Katy Perry,The One That Got Away,72,30,37,,,,
88,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),80,10,25,,,,
89,-,Harry Styles,Lights Up,-,7,57,19,2019-10-13,12,2019-10-20
90,down,BLACKPINK,Kill This Love,68,25,50,83,2019-10-06,73,2019-10-13
91,down,Maroon 5,Animals,90,83,3,,,,
92,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],69,30,47,,,,
93,down,Daft Punk,Instant Crush (feat. Julian Casablancas),50,17,6,,,,
94,down,Morat,Cuando Nadie Ve,79,3,70,,,,
95,-,Bruno Mars,Talking to the Moon,-,13,1,98,2021-04-25,82,2021-05-02
96,down,BTS,Blue & Grey,57,9,17,26,2020-11-29,26,2020-11-29
97,down,Justin Bieber,Intentions (feat. Quavo),70,4,57,35,2020-02-09,4,2020-04-05
98,up,OneRepublic,Counting Stars,100,35,23,,,,
99,-,Dua Lipa,Cool,-,11,8,97,2020-04-05,97,2020-04-05
100,down,BTS,Dis-ease,73,10,16,58,2020-11-29,58,2020-11-29
