Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,7,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,35,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
4,down,Morat,No Se Va,3,2,45,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,40,,,,
6,up,Olivia Rodrigo,drivers license,19,1,66,1,2021-01-17,1,2021-01-17
7,up,Olivia Rodrigo,traitor,11,5,47,,,,
8,down,Demi Lovato,Cool for the Summer,4,4,4,,,,
9,down,Dua Lipa,Levitating,6,2,104,74,2020-04-05,74,2020-04-05
10,up,Olivia Rodrigo,deja vu,18,3,54,17,2021-04-11,16,2021-04-18
11,down,Doja Cat,Kiss Me More (feat. SZA),8,1,53,9,2021-04-18,1,2021-05-16
12,up,Olivia Rodrigo,good 4 u,20,1,48,,,,
13,up,Harry Styles,Watermelon Sugar,16,2,125,85,2019-11-17,2,2020-08-23
14,down,Dua Lipa,Don't Start Now,9,1,127,19,2019-11-03,3,2020-01-05
15,up,Bruno Mars,Locked Out of Heaven,15,7,127,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,56,56,2021-03-21,1,2021-03-28
17,down,Morat,Cuando Nadie Ve,12,3,101,,,,
18,up,Harry Styles,Adore You,22,3,123,24,2019-12-08,6,2020-04-19
19,down,Camilo & Evaluna Montaner,Índigo,10,1,26,,,,
20,down,Morat & Juanes,Besos en Guerra,13,4,62,,,,
21,up,Olivia Rodrigo,happier,41,5,46,,,,
22,down,Adele,Easy On Me,14,1,26,,,,
23,up,Olivia Rodrigo,favorite crime,32,8,47,,,,
24,up,Shawn Mendes,When You're Gone,45,24,2,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,106,,,,
26,down,Doja Cat,Woman,17,2,42,,,,
27,down,Morat,Cómo Te Atreves,21,4,26,,,,
28,up,Maroon 5,Maps,28,15,80,,,,
29,up,Harry Styles,Sign of the Times,48,13,109,,,,
30,down,Morat & Aitana,Presiento,25,15,75,,,,
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),29,27,10,,,,
32,up,Bruno Mars,When I Was Your Man,42,15,126,,,,
33,up,Dua Lipa,New Rules,33,7,127,,,,
34,down,Adele,Rolling In the Deep,27,14,120,,,,
35,up,Ed Sheeran,Shape of You,35,9,127,94,2020-01-05,94,2020-01-05
36,up,Taylor Swift,Lover,36,3,24,38,2019-10-06,27,2019-11-03
37,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,31,27,28,,,,
38,down,Doja Cat,Need To Know,26,4,44,,,,
39,up,Ed Sheeran,Perfect,39,9,127,73,2019-10-06,58,2019-10-20
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,29,48,,,,
41,up,Ed Sheeran,Photograph,50,20,126,,,,
42,-,Coldplay X BTS,My Universe,-,3,19,,,,
43,down,Ed Sheeran,Bad Habits,30,10,42,,,,
44,up,Harry Styles,Golden,77,4,91,61,2019-12-22,39,2020-12-13
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,1,22,,,,
46,down,NMIXX,O.O,43,30,6,,,,
47,up,Olivia Rodrigo,"jealousy, jealousy",83,11,45,,,,
48,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,4,1,,,,
49,up,Gayle,abcdefu,53,17,21,,,,
50,up,Bruno Mars,Just the Way You Are,69,24,123,,,,
51,down,Adele,Set Fire to the Rain,38,20,126,,,,
52,up,BTS,Dynamite,54,1,86,96,2020-08-23,2,2020-08-30
53,down,Stray Kids,MANIAC,34,14,4,,,,
54,-,IVE,LOVE DIVE,-,26,1,,,,
55,-,Camila Cabello,psychofreak (feat. WILLOW),-,21,1,,,,
56,up,BTS,Butter,98,2,47,,,,
57,up,Charlie Puth,Light Switch,100,26,7,,,,
58,up,Bruno Mars,That’s What I Like,72,25,123,,,,
59,down,Adele,Oh My God,40,4,21,,,,
60,up,Camilo & Shawn Mendes,KESI (Remix),61,1,39,,,,
61,-,Camila Cabello,Don't Go Yet,-,5,35,,,,
62,-,Camila Cabello,Celia,-,44,1,,,,
63,down,Morat,Aprender A Quererte,52,21,6,,,,
64,down,Adele,Someone Like You,57,15,124,,,,
65,up,Ed Sheeran,Thinking Out Loud,65,17,124,,,,
66,-,Camila Cabello,La Buena Vida,-,65,1,,,,
67,up,Bruno Mars,24K Magic,73,32,121,,,,
68,-,Camila Cabello,Familia,-,68,1,,,,
69,-,Camila Cabello,No Doubt,-,69,1,,,,
70,down,Morat,Acuérdate de Mí,51,26,19,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,127,60,2019-10-20,7,2019-11-17
72,-,Camila Cabello,Quiet,-,72,1,,,,
73,down,Ed Sheeran,Shivers,56,15,31,,,,
74,-,Camila Cabello,Boys Don't Cry,-,74,1,,,,
75,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),64,19,120,,,,
76,down,テイラー・スウィフト,Blank Space,58,4,86,,,,
77,down,Dua Lipa,IDGAF,68,19,124,,,,
78,down,Maroon 5,Payphone (feat. Wiz Khalifa),46,39,41,,,,
79,-,Camila Cabello,Lola (feat. Yotuel),-,79,1,,,,
80,down,Doja Cat,Ain't Shit,44,14,31,,,,
81,down,Miley Cyrus,Party In the U.S.A.,59,6,14,,,,
82,down,Maroon 5,Sugar,62,25,127,,,,
83,down,Elley Duhé,MIDDLE OF THE NIGHT,82,33,5,,,,
84,-,"Tony Succar, Jean Rodriguez & Noel Schajris",Leave the Door Open,-,84,1,,,,
85,-,Bruno Mars,Treasure,-,48,91,,,,
86,up,Lil Nas X,THATS WHAT I WANT,91,9,20,,,,
87,down,Ariana Grande,7 rings,60,6,127,58,2019-10-06,51,2020-01-05
88,-,Camila Cabello,everyone at this party,-,88,1,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,51,3,2021-04-04,3,2021-04-04
90,down,Dua Lipa,Physical,79,2,111,48,2020-02-02,15,2020-04-12
91,up,Marc Segui & Pol Granch,Tiroteo,97,3,41,,,,
92,-,Bruno Mars,Talking to the Moon,-,13,48,98,2021-04-25,82,2021-05-02
93,down,Morat,Amor Con Hielo,70,17,5,,,,
94,down,Sia,Unstoppable,80,80,2,81,2019-11-10,81,2019-11-10
95,-,Passenger,Let Her Go,-,60,36,,,,
96,-,Billie Eilish & Khalid,lovely,-,19,110,62,2020-02-02,62,2020-02-02
97,-,テイラー・スウィフト,Style,-,3,17,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),75,4,91,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,67,2,126,1,2019-10-06,1,2019-10-06
100,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),74,2,124,25,2019-10-06,25,2019-10-06
