Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Dua Lipa,Levitating,2,2,56,74,2020-04-05,74,2020-04-05
4,up,Olivia Rodrigo,deja vu,5,3,6,17,2021-04-11,16,2021-04-18
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,7,3,2021-04-04,3,2021-04-04
6,up,Dua Lipa,Don't Start Now,6,1,79,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Levitating (feat. DaBaby),7,5,32,93,2020-10-25,3,2021-05-16
8,up,Harry Styles,Watermelon Sugar,8,2,77,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
10,down,BTS,Dynamite,9,1,38,96,2020-08-23,2,2020-08-30
11,up,AURORA,Runaway,11,11,5,26,2021-04-18,13,2021-04-25
12,up,Harry Styles,Adore You,12,3,75,24,2019-12-08,6,2020-04-19
13,up,Bruno Mars,Talking to the Moon,14,13,8,98,2021-04-25,82,2021-05-02
14,up,Bruno Mars,Locked Out of Heaven,15,7,79,,,,
15,up,Dua Lipa,Break My Heart,16,2,59,97,2020-03-29,5,2020-06-28
16,up,Dua Lipa,New Rules,17,7,79,,,,
17,down,Justin Bieber,Hold On,13,6,10,11,2021-03-14,7,2021-03-28
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,79,60,2019-10-20,7,2019-11-17
19,up,Maroon 5,Maps,23,15,32,,,,
20,down,Ariana Grande,positions,19,1,29,77,2020-10-25,1,2020-11-01
21,down,Dua Lipa,Physical,20,2,67,48,2020-02-02,15,2020-04-12
22,up,ITZY,In the morning,73,21,2,,,,
23,up,Dua Lipa,We're Good,24,6,13,25,2021-02-21,11,2021-04-25
24,up,Bruno Mars,Just the Way You Are,36,24,79,,,,
25,up,Harry Styles,Golden,32,4,65,61,2019-12-22,39,2020-12-13
26,up,Ariana Grande,7 rings,27,6,79,58,2019-10-06,51,2020-01-05
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,60,,,,
28,up,Ed Sheeran,Perfect,30,9,79,73,2019-10-06,58,2019-10-20
29,up,Bruno Mars,That’s What I Like,37,25,78,,,,
30,down,Ariana Grande & Doja Cat,motive,28,6,21,94,2020-11-01,23,2020-11-08
31,down,Ed Sheeran,Shape of You,25,9,79,94,2020-01-05,94,2020-01-05
32,down,Bruno Mars,When I Was Your Man,26,15,78,,,,
33,up,Maroon 5,Sugar,34,25,79,,,,
34,up,Dua Lipa,IDGAF,43,19,79,,,,
35,down,Justin Bieber & benny blanco,Lonely,21,5,30,6,2020-10-25,6,2020-10-25
36,up,Harry Styles,Sign of the Times,46,13,63,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,19,76,,,,
38,up,Ariana Grande,34+35,39,1,28,64,2020-11-01,7,2020-12-13
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,4,25,94,2021-01-31,47,2021-03-07
40,down,Adele,Set Fire to the Rain,38,20,78,,,,
41,up,Adele,Rolling In the Deep,49,14,72,,,,
42,up,Miley Cyrus,Track Four,45,3,25,13,2020-11-29,13,2020-11-29
43,down,Bruno Mars,24K Magic,42,32,78,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,2,79,25,2019-10-06,25,2019-10-06
45,up,Billie Eilish & Khalid,lovely,47,19,79,62,2020-02-02,62,2020-02-02
46,up,Lady Gaga & Ariana Grande,Rain On Me,50,1,51,75,2020-05-24,1,2020-05-31
47,down,BLACKPINK,How You Like That,29,2,46,3,2020-07-05,3,2020-07-05
48,up,Maroon 5,Memories,48,8,79,36,2019-10-06,2,2019-11-17
49,up,テイラー・スウィフト,Blank Space,57,4,48,,,,
50,down,BTS,Life Goes On,40,2,25,3,2020-11-29,3,2020-11-29
51,up,Adele,Someone Like You,52,15,78,,,,
52,up,Ariana Grande,"thank u, next",66,9,79,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,54,2,79,1,2019-10-06,1,2019-10-06
54,down,Justin Bieber,Intentions (feat. Quavo),51,4,63,35,2020-02-09,4,2020-04-05
55,up,TWICE,I CAN'T STOP ME,61,13,28,95,2020-11-08,95,2020-11-08
56,up,Bruno Mars,Treasure,59,48,57,,,,
57,up,Ed Sheeran,Thinking Out Loud,63,17,79,,,,
58,down,Ed Sheeran,Photograph,56,20,79,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),53,4,49,,,,
60,up,BLACKPINK,Pretty Savage,72,7,32,22,2020-10-11,22,2020-10-11
61,down,BTS,Boy With Luv (feat. Halsey),55,22,75,100,2020-03-01,75,2020-08-30
62,down,ENHYPEN,Drunk-Dazed,41,41,2,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,40,75,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,67,6,79,31,2019-10-06,23,2019-11-17
65,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,30,52,,,,
66,up,Dua Lipa,Be the One,70,31,43,,,,
67,up,a-ha,Take On Me,68,33,79,,,,
68,down,MAGIC!,Rude,65,32,54,,,,
69,down,Maluma & The Weeknd,Hawái (Remix),64,1,27,29,2020-11-15,29,2020-11-15
70,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),74,70,2,,,,
71,down,Beret & Morat,Porfa no te vayas,35,15,4,,,,
72,down,OneRepublic,Counting Stars,69,35,30,,,,
73,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),77,73,2,,,,
74,up,BLACKPINK,Lovesick Girls,76,2,31,3,2020-10-11,3,2020-10-11
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,39,14,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),60,26,79,,,,
77,up,Rihanna,Love on the Brain,88,13,74,,,,
78,up,BLACKPINK,Kill This Love,81,25,54,83,2019-10-06,73,2019-10-13
79,up,Morat,Cuando Nadie Ve,85,3,76,,,,
80,up,Rihanna,We Found Love (feat. Calvin Harris),83,3,22,,,,
81,up,Conan Gray,Maniac,98,28,24,,,,
82,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),78,10,31,,,,
83,down,Conan Gray,Heather,75,5,37,44,2020-08-23,15,2020-09-13
84,down,Ariana Grande & The Weeknd,Love Me Harder,79,5,66,,,,
85,down,テイラー・スウィフト,Shake It Off,80,7,50,,,,
86,-,Ariana Grande,God is a woman,-,59,21,,,,
87,-,5 Seconds of Summer,Youngblood,-,72,20,,,,
88,down,Jason Mraz,I'm Yours,84,41,53,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,6,10,,,,
90,up,Michael Jackson,Billie Jean (Single Version),92,66,41,,,,
91,up,テイラー・スウィフト,Style,94,3,2,,,,
92,-,Sam Smith,I'm Not the Only One,-,7,54,,,,
93,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,82,27,3,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,23,,,,
95,down,Katy Perry,The One That Got Away,89,30,44,,,,
96,down,BTS,Film out,71,22,6,13,2021-04-11,13,2021-04-11
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,17,10,,,,
98,up,Harry Styles,Falling,99,12,68,57,2019-12-15,39,2019-12-22
99,-,Charlie Puth,Attention,-,42,49,,,,
100,-,Weeekly,After School,-,92,2,,,,
