Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Dua Lipa,Don't Start Now,2,1,47,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,2,45,85,2019-11-17,2,2020-08-23
4,up,Justin Bieber,Holy (feat. Chance the Rapper),50,4,2,83,2020-09-20,4,2020-09-27
5,up,Harry Styles,Adore You,6,3,43,24,2019-12-08,6,2020-04-19
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,19,75,2020-05-24,1,2020-05-31
7,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,5,100,2020-08-30,3,2020-09-06
8,down,Conan Gray,Heather,7,5,8,44,2020-08-23,15,2020-09-13
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,47,60,2019-10-20,7,2019-11-17
10,up,Lady Gaga,911,27,5,13,98,2020-05-31,74,2020-06-07
11,down,BLACKPINK,How You Like That,9,2,14,3,2020-07-05,3,2020-07-05
12,down,ROSALÍA & Travis Scott,TKN,8,1,18,96,2020-05-31,21,2020-06-07
13,down,Bruno Mars,Locked Out of Heaven,11,7,47,,,,
14,down,Dua Lipa,Break My Heart,12,2,27,97,2020-03-29,5,2020-06-28
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,2,47,25,2019-10-06,25,2019-10-06
16,down,Miley Cyrus,Midnight Sky,13,4,7,14,2020-08-23,12,2020-10-25
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,9,15,36,2020-06-21,2,2020-08-09
18,down,Shawn Mendes & Camila Cabello,Señorita,15,2,47,1,2019-10-06,1,2019-10-06
19,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,21,95,2020-05-10,3,2020-05-17
20,down,Ariana Grande,7 rings,17,6,47,58,2019-10-06,51,2020-01-05
21,up,Ed Sheeran,Shape of You,21,9,47,94,2020-01-05,94,2020-01-05
22,down,Ed Sheeran,Perfect,19,9,47,73,2019-10-06,58,2019-10-20
23,down,Dua Lipa,Physical,18,2,35,48,2020-02-02,15,2020-04-12
24,up,Lady Gaga,Sour Candy,35,3,18,78,2020-05-31,4,2020-06-07
25,up,salem ilese,Mad at Disney,32,25,3,87,2020-09-20,56,2020-09-27
26,down,Dua Lipa,New Rules,23,7,47,,,,
27,down,Maroon 5,Memories,22,8,47,36,2019-10-06,2,2019-11-17
28,down,Harry Styles,Falling,24,12,41,57,2019-12-15,39,2019-12-22
29,down,Justin Bieber,Intentions (feat. Quavo),28,4,34,35,2020-02-09,4,2020-04-05
30,up,Ariana Grande,"thank u, next",30,9,47,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,34,6,47,31,2019-10-06,23,2019-11-17
32,up,Sam Smith,Diamonds,81,32,2,51,2020-09-27,18,2020-11-15
33,up,Maroon 5,Sugar,38,25,47,,,,
34,up,Dua Lipa,IDGAF,47,19,47,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,6,25,74,2020-04-19,18,2020-08-09
36,up,BLACKPINK,Kill This Love,42,25,25,83,2019-10-06,73,2019-10-13
37,down,Adele,Someone Like You,29,15,47,,,,
38,up,Harry Styles,Golden,58,4,33,61,2019-12-22,39,2020-12-13
39,down,Billie Eilish & Khalid,lovely,31,19,47,62,2020-02-02,62,2020-02-02
40,down,Harry Styles,Sign of the Times,39,13,31,,,,
41,down,Adele,Set Fire to the Rain,26,20,47,,,,
42,up,Bruno Mars,Just the Way You Are,43,24,47,,,,
43,down,Ed Sheeran,Photograph,36,20,47,,,,
44,up,Ed Sheeran,Thinking Out Loud,49,17,47,,,,
45,down,Rihanna,Love on the Brain,40,13,47,,,,
46,up,Bruno Mars,24K Magic,48,32,47,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),56,26,47,,,,
48,up,a-ha,Take On Me,70,33,47,,,,
49,up,BTS,Boy With Luv (feat. Halsey),53,22,43,100,2020-03-01,75,2020-08-30
50,down,Bruno Mars,When I Was Your Man,37,15,47,,,,
51,down,Justin Bieber,Yummy,45,2,39,86,2020-01-05,3,2020-01-12
52,down,Katy Perry,The One That Got Away,33,30,13,,,,
53,up,Bruno Mars,That’s What I Like,54,25,47,,,,
54,up,Harry Styles,Lights Up,68,7,47,19,2019-10-13,12,2019-10-20
55,up,Gnarls Barkley,Crazy,73,39,10,,,,
56,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,47,,,,
57,up,Adele,Rolling In the Deep,67,14,43,,,,
58,up,Harry Styles,She,60,17,16,83,2019-12-22,83,2019-12-22
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,5,38,,,,
60,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,40,47,,,,
61,down,Morat,Cuando Nadie Ve,55,3,47,,,,
62,up,Sam Smith,I'm Not the Only One,76,7,47,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),64,18,46,,,,
64,down,MAX,Blueberry Eyes (feat. SUGA of BTS),44,44,2,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,10,40,71,2020-02-09,71,2020-02-09
66,down,Sam Smith & Normani,Dancing with a Stranger,63,19,46,51,2019-10-06,51,2019-10-06
67,-,ZAYN,Better,-,23,1,63,2020-10-04,63,2020-10-04
68,down,Stray Kids,Back Door,61,27,2,80,2020-09-20,80,2020-09-20
69,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,30,22,,,,
70,down,Miley Cyrus,We Can't Stop,65,11,6,,,,
71,-,Doja Cat,Boss Bitch,-,28,10,60,2020-03-22,23,2020-04-26
72,up,Ariana Grande & The Weeknd,Love Me Harder,91,5,39,,,,
73,up,Bruno Mars,Treasure,78,48,37,,,,
74,up,BLACKPINK,DDU-DU DDU-DU,74,41,10,,,,
75,up,Morat & Aitana,Presiento,98,15,46,,,,
76,up,Lady Gaga,Stupid Love,84,4,25,28,2020-03-01,8,2020-03-08
77,up,Lady Gaga,Chromatica II,82,12,9,96,2020-06-07,96,2020-06-07
78,up,Morat & Juanes,Besos en Guerra,88,4,45,,,,
79,up,Dua Lipa,Hallucinate,94,10,20,85,2020-04-05,85,2020-04-05
80,up,Backstreet Boys,I Want It That Way,93,45,23,,,,
81,down,ITZY,Not Shy,72,27,6,46,2020-08-23,34,2020-08-30
82,down,Ariana Grande,Side To Side (feat. Nicki Minaj),80,71,22,,,,
83,-,Ritt Momney,Put Your Records On,-,83,1,,,,
84,down,Dua Lipa,Levitating,79,2,26,74,2020-04-05,74,2020-04-05
85,-,Ritt Momney,Put Your Records On,-,48,1,95,2020-10-18,84,2020-11-01
86,up,Charlie Puth,Attention,100,42,43,,,,
87,-,EVERGLOW,LA DI DA,-,87,1,,,,
88,down,Rihanna,Umbrella (feat. JAY Z),83,4,17,,,,
89,-,Ninna,Hawái (La Respuesta),-,88,1,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,7,,,,
91,down,Tate McRae,you broke me first,75,75,2,81,2020-08-23,15,2020-11-15
92,-,Sam Smith,Too Good at Goodbyes,-,21,6,,,,
93,-,テイラー・スウィフト,Blank Space,-,4,30,,,,
94,-,Dua Lipa,Be the One,-,31,31,,,,
95,down,RBD,Ser o Parecer,57,10,4,,,,
96,down,5 Seconds of Summer,Youngblood,92,72,16,,,,
97,down,Gian Marco,Sácala a Bailar,90,19,37,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,66,19,,,,
99,up,Jason Mraz,I'm Yours,99,41,42,,,,
100,down,テイラー・スウィフト,Shake It Off,97,7,36,,,,
