Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,25,,,,
3,up,Ariana Grande,"yes, and?",9,1,9,,,,
4,down,Natasha Bedingfield,Unwritten,3,2,8,,,,
5,up,Harry Styles,As It Was,8,1,102,,,,
6,up,Taylor Swift,Cruel Summer,7,1,51,,,,
7,down,Morat,Cómo Te Atreves,4,4,102,,,,
8,down,Jung Kook & Latto,Seven,6,1,35,,,,
9,up,Miley Cyrus,Flowers,10,1,61,,,,
10,down,Dua Lipa,Training Season,5,1,4,,,,
11,up,Olivia Rodrigo,vampire,12,1,37,,,,
12,down,Taylor Swift,Lover,11,3,122,38,2019-10-06,27,2019-11-03
13,up,Morat,No Se Va,13,2,145,,,,
14,up,LE SSERAFIM,Smart,17,14,3,,,,
15,down,Dua Lipa,New Rules,14,7,227,,,,
16,up,Ariana Grande,7 rings,16,6,220,58,2019-10-06,51,2020-01-05
17,down,Morat,Cuando Nadie Ve,15,3,201,,,,
18,up,Miley Cyrus,Party In the U.S.A.,27,6,88,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),20,4,168,,,,
20,up,Ariana Grande,"thank u, next",23,9,208,,,,
21,down,Bruno Mars,Locked Out of Heaven,19,7,227,,,,
22,up,Maroon 5,Maps,26,15,180,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,19,211,,,,
24,down,Olivia Rodrigo,deja vu,22,3,141,17,2021-04-11,16,2021-04-18
25,up,Rihanna,We Found Love (feat. Calvin Harris),28,3,117,,,,
26,down,Dua Lipa,Houdini,18,3,18,,,,
27,down,Dua Lipa,Don't Start Now,24,1,227,19,2019-11-03,3,2020-01-05
28,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
29,-,Ariana Grande,bye,-,2,1,,,,
30,down,Morat & Juanes,Besos en Guerra,25,4,162,,,,
31,up,Ed Sheeran,Perfect,33,9,227,73,2019-10-06,58,2019-10-20
32,up,Ariana Grande & The Weeknd,Love Me Harder,37,5,143,,,,
33,up,Dua Lipa,Levitating,36,2,204,74,2020-04-05,74,2020-04-05
34,up,Maroon 5,Sugar,35,25,227,,,,
35,up,Taylor Swift,You Need To Calm Down,39,11,47,44,2019-10-06,44,2019-10-06
36,up,Tears for Fears,Everybody Wants To Rule the World,38,13,97,,,,
37,down,Dua Lipa,IDGAF,32,19,223,,,,
38,down,Jung Kook,Standing Next to You,21,3,19,,,,
39,down,Adele,Set Fire to the Rain,31,20,225,,,,
40,up,Olivia Rodrigo,drivers license,40,1,162,1,2021-01-17,1,2021-01-17
41,up,Taylor Swift,Style (Taylor's Version),45,2,20,,,,
42,down,Olivia Rodrigo,bad idea right?,34,2,28,,,,
43,down,Arena Hash,Y Es Que Sucede Así,41,4,76,,,,
44,up,Rihanna,Work (feat. Drake),47,6,62,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,135,,,,
46,-,Ariana Grande,eternal sunshine,-,4,1,,,,
47,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,10,124,71,2020-02-09,71,2020-02-09
48,up,Ed Sheeran,Shape of You,50,9,227,94,2020-01-05,94,2020-01-05
49,down,Adele,Rolling In the Deep,44,14,220,,,,
50,down,Daryl Hall & John Oates,Maneater (Remastered),48,26,31,,,,
51,up,Hector El Father,Hola Bebe (feat. Jowell & Randy),86,51,3,,,,
52,-,Ariana Grande,don't wanna break up again,-,6,1,,,,
53,up,Sam Smith,I'm Not the Only One,97,7,94,,,,
54,down,Olivia Rodrigo,good 4 u,51,1,122,,,,
55,down,Taylor Swift,Look What You Made Me Do,53,14,48,,,,
56,up,Justin Bieber,Love Yourself,75,39,81,,,,
57,down,Olivia Rodrigo,traitor,49,5,122,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),60,1,148,9,2021-04-18,1,2021-05-16
59,down,Alejandro Sanz,Corazón Partío,52,9,82,,,,
60,-,Ariana Grande,the boy is mine,-,4,1,,,,
61,down,Olivia Rodrigo,get him back!,46,2,23,,,,
62,up,Christian Meier,Quédate,62,24,14,,,,
63,down,Taylor Swift,Blank Space (Taylor's Version),61,3,20,,,,
64,-,Ariana Grande,intro (end of the world),-,14,1,,,,
65,-,Ariana Grande,supernatural,-,8,1,,,,
66,down,a-ha,Take On Me,59,33,180,,,,
67,up,Lady Gaga,Bad Romance,69,33,28,,,,
68,-,Ariana Grande,true story,-,9,1,,,,
69,down,Dua Lipa,Be the One,54,31,145,,,,
70,up,OneRepublic,Counting Stars,77,35,135,,,,
71,down,Maroon 5,Payphone (feat. Wiz Khalifa),67,39,127,,,,
72,-,Ariana Grande,i wish i hated you,-,10,1,,,,
73,-,Ariana Grande,Saturn Returns Interlude,-,12,1,,,,
74,-,Ariana Grande,imperfect for you,-,11,1,,,,
75,down,Ariana Grande,no tears left to cry,55,28,57,,,,
76,-,Ariana Grande,ordinary things (feat. Nonna),-,18,1,,,,
77,down,Bruno Mars,That’s What I Like,64,25,189,,,,
78,down,Ariana Grande,positions,63,1,94,77,2020-10-25,1,2020-11-01
79,down,Alejandro Sanz,Mi Soledad y Yo,65,15,29,,,,
80,down,Bruno Mars,Just the Way You Are,57,24,182,,,,
81,down,Miley Cyrus,We Can't Stop,76,11,37,,,,
82,up,Cyndi Lauper,Girls Just Want To Have Fun,84,60,4,,,,
83,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),74,1,90,,,,
84,down,Harry Styles,Sign of the Times,66,13,202,,,,
85,up,Rihanna,Diamonds,99,4,23,,,,
86,down,LE SSERAFIM,EASY,73,69,3,,,,
87,-,Rihanna,Love on the Brain,-,13,115,,,,
88,down,Christian Meier,Carreteras Mojadas,70,17,47,,,,
89,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),81,81,2,,,,
90,down,Harry Styles,Watermelon Sugar,78,2,220,85,2019-11-17,2,2020-08-23
91,down,Morat,Aprender A Quererte,79,21,43,,,,
92,down,ABBA,Dancing Queen,90,21,47,,,,
93,down,George Michael,Careless Whisper,82,28,27,,,,
94,down,Sabrina Carpenter,Feather,68,6,19,,,,
95,down,Jimin,Like Crazy,80,3,34,,,,
96,down,Olivia Rodrigo,track 1,58,4,12,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,65,36,,,,
98,-,Los Abuelos de la Nada,Mil Horas,-,61,49,,,,
99,down,Rels B & Kenia OS,Por Dentro,93,4,16,,,,
100,down,Bruno Mars,When I Was Your Man,95,15,219,,,,
