Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,39,19,2019-11-03,3,2020-01-05
2,up,ROSALÍA & Travis Scott,TKN,2,1,10,96,2020-05-31,21,2020-06-07
3,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Adore You,5,3,35,24,2019-12-08,6,2020-04-19
5,down,BLACKPINK,How You Like That,4,2,6,3,2020-07-05,3,2020-07-05
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,39,60,2019-10-20,7,2019-11-17
7,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,11,75,2020-05-24,1,2020-05-31
8,down,Dua Lipa,Break My Heart,7,2,19,97,2020-03-29,5,2020-06-28
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,7,36,2020-06-21,2,2020-08-09
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,17,74,2020-04-19,18,2020-08-09
11,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,2,39,25,2019-10-06,25,2019-10-06
12,up,Ariana Grande & Justin Bieber,Stuck with U,12,2,13,95,2020-05-10,3,2020-05-17
13,up,Dua Lipa,Physical,14,2,27,48,2020-02-02,15,2020-04-12
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,39,1,2019-10-06,1,2019-10-06
15,up,Ariana Grande,7 rings,17,6,39,58,2019-10-06,51,2020-01-05
16,down,Maroon 5,Memories,15,8,39,36,2019-10-06,2,2019-11-17
17,up,Ed Sheeran,Perfect,19,9,39,73,2019-10-06,58,2019-10-20
18,down,Ed Sheeran,Shape of You,16,9,39,94,2020-01-05,94,2020-01-05
19,down,Justin Bieber,Intentions (feat. Quavo),18,4,26,35,2020-02-09,4,2020-04-05
20,up,Dua Lipa,New Rules,22,7,39,,,,
21,up,Harry Styles,Falling,29,12,33,57,2019-12-15,39,2019-12-22
22,down,Adele,Someone Like You,21,15,39,,,,
23,up,Billie Eilish & Khalid,lovely,33,19,39,62,2020-02-02,62,2020-02-02
24,up,Lily Allen,Smile,30,24,3,,,,
25,up,Ariana Grande,"thank u, next",28,9,39,,,,
26,up,Bruno Mars,Locked Out of Heaven,26,7,39,,,,
27,down,Lady Gaga,Sour Candy,20,3,10,78,2020-05-31,4,2020-06-07
28,down,Ed Sheeran,Thinking Out Loud,27,17,39,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,24,6,39,31,2019-10-06,23,2019-11-17
30,down,Adele,Set Fire to the Rain,23,20,39,,,,
31,up,Justin Bieber,Yummy,31,2,31,86,2020-01-05,3,2020-01-12
32,up,Harry Styles,Golden,57,4,25,61,2019-12-22,39,2020-12-13
33,up,Ed Sheeran,Photograph,37,20,39,,,,
34,up,Dua Lipa,IDGAF,43,19,39,,,,
35,up,Harry Styles,Sign of the Times,72,13,23,,,,
36,down,One Direction,History,25,25,2,,,,
37,down,Adele,Rolling In the Deep,35,14,35,,,,
38,down,Doja Cat,Boss Bitch,34,28,4,60,2020-03-22,23,2020-04-26
39,up,Dua Lipa,Levitating,52,2,19,74,2020-04-05,74,2020-04-05
40,up,Harry Styles,Lights Up,67,7,39,19,2019-10-13,12,2019-10-20
41,up,Bruno Mars,24K Magic,61,32,39,,,,
42,up,Bruno Mars,Just the Way You Are,53,24,39,,,,
43,down,Morat,Cuando Nadie Ve,41,3,39,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,19,39,,,,
45,up,Rihanna,Love on the Brain,47,13,39,,,,
46,down,Maroon 5,Sugar,38,25,39,,,,
47,down,a-ha,Take On Me,42,33,39,,,,
48,down,Black Eyed Peas & El Alfa,NO MAÑANA,40,11,8,,,,
49,up,Bruno Mars,When I Was Your Man,56,15,39,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),78,26,39,,,,
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,40,39,,,,
52,up,BLACKPINK,Kill This Love,59,25,17,83,2019-10-06,73,2019-10-13
53,up,Dua Lipa,Hallucinate,81,10,13,85,2020-04-05,85,2020-04-05
54,up,Gnarls Barkley,Crazy,65,39,2,,,,
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,10,33,71,2020-02-09,71,2020-02-09
56,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,30,14,,,,
57,up,Bruno Mars,That’s What I Like,70,25,39,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,71,19,39,51,2019-10-06,51,2019-10-06
59,down,One Direction,Story Of My Life,36,36,3,,,,
60,up,Morat & Aitana,Presiento,88,15,39,,,,
61,up,Maroon 5,Nobody's Love,73,61,2,79,2020-08-16,73,2020-08-23
62,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],76,8,18,,,,
63,up,Katy Perry,The One That Got Away,63,30,5,,,,
64,up,Passenger,Let Her Go,79,60,30,,,,
65,up,Sam Smith,I'm Not the Only One,74,7,39,,,,
66,up,Джаро & Ханза,Ты мой кайф,97,58,11,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,31,,,,
68,up,Ariana Grande & The Weeknd,Love Me Harder,84,5,32,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),64,18,39,,,,
70,-,Arena Hash,Y Es Que Sucede Así,-,4,20,,,,
71,down,One Direction,Little Things,46,46,2,,,,
72,down,Trevor Daniel,Falling,68,10,36,61,2019-11-24,14,2020-01-05
73,-,Harry Styles,She,-,17,8,83,2019-12-22,83,2019-12-22
74,down,One Direction,What Makes You Beautiful,32,32,2,,,,
75,-,Charlie Puth,Attention,-,42,38,,,,
76,down,One Direction,Night Changes,49,49,2,,,,
77,down,One Direction,Perfect,44,44,2,,,,
78,down,Morat & Juanes,Besos en Guerra,66,4,39,,,,
79,down,One Direction,You & I,50,50,2,,,,
80,-,Gian Marco,Sácala a Bailar,-,19,31,,,,
81,-,Backstreet Boys,I Want It That Way,-,45,17,,,,
82,-,TWICE,MORE & MORE,-,19,8,23,2020-06-07,21,2020-06-14
83,-,Jason Mraz,I'm Yours,-,41,36,,,,
84,up,Adele,Hello,99,42,17,,,,
85,down,One Direction,Drag Me Down,39,39,2,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,66,14,,,,
87,-,Bruno Mars,Treasure,-,48,30,,,,
88,-,Lady Gaga,Stupid Love,-,4,22,28,2020-03-01,8,2020-03-08
89,up,テイラー・スウィフト,Blank Space,95,4,25,,,,
90,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,62,11,7,,,,
91,-,OneRepublic,Counting Stars,-,35,14,,,,
92,up,Rihanna,Umbrella (feat. JAY Z),98,4,12,,,,
93,-,Ariana Grande,no tears left to cry,-,34,22,,,,
94,down,One Direction,Best Song Ever,48,48,2,,,,
95,-,テイラー・スウィフト,Shake It Off,-,7,29,,,,
96,-,Morat,No Se Va,-,2,35,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,17,2,,,,
98,-,Sia,Chandelier,-,75,14,,,,
99,-,Harry Styles,"Sunflower, Vol. 6",-,25,6,,,,
100,-,Lady Gaga,Alice,-,7,9,93,2020-05-31,60,2020-06-07
