Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,"So Long, London",24,2,2,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,41,3,2,,,,
4,up,Taylor Swift,Down Bad,36,4,2,,,,
5,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,30,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,25,6,2,,,,
7,up,Taylor Swift,But Daddy I Love Him,37,7,2,,,,
8,up,Taylor Swift,Guilty as Sin?,49,7,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,7,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,2,,,,
11,down,Sabrina Carpenter,Espresso,3,1,3,,,,
12,up,Taylor Swift,Fresh Out The Slammer,46,12,2,,,,
13,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
14,up,Taylor Swift,The Smallest Man Who Ever Lived,61,10,2,,,,
15,up,Taylor Swift,loml,54,15,2,,,,
16,down,Artemas,i like the way you kiss me,2,2,5,,,,
17,up,Taylor Swift,The Alchemy,65,17,2,,,,
18,up,Taylor Swift,I Can Fix Him (No Really I Can),62,18,2,,,,
19,up,Taylor Swift,Clara Bow,67,19,2,,,,
20,up,Taylor Swift,The Prophecy,80,20,2,,,,
21,down,Benson Boone,Beautiful Things,4,1,13,,,,
22,up,Taylor Swift,So High School,74,12,2,,,,
23,up,Taylor Swift,The Black Dog,71,23,2,,,,
24,down,Harry Styles,As It Was,5,1,109,,,,
25,up,Taylor Swift,imgonnagetyouback,73,25,2,,,,
26,down,Iñigo Quintero,Si No Estás,7,1,32,,,,
27,up,Taylor Swift,The Albatross,75,27,2,,,,
28,up,Taylor Swift,I Hate It Here,79,28,2,,,,
29,down,Jung Kook & Latto,Seven,9,1,42,,,,
30,up,Taylor Swift,How Did It End?,78,30,2,,,,
31,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,31,2,,,,
32,down,Taylor Swift,Cruel Summer,6,1,58,,,,
33,up,Taylor Swift,thanK you aIMee,76,33,2,,,,
34,down,Ariana Grande,"yes, and?",11,1,16,,,,
35,down,Ariana Grande,7 rings,15,6,227,58,2019-10-06,51,2020-01-05
36,down,Taylor Swift,Lover,10,3,129,38,2019-10-06,27,2019-11-03
37,down,V,FRI(END)S,13,3,7,,,,
38,up,Sabrina Carpenter,Feather,63,6,22,,,,
39,up,Taylor Swift,Peter,84,39,2,,,,
40,down,j-hope,NEURON,16,3,5,,,,
41,down,Miley Cyrus,Flowers,21,1,68,,,,
42,up,Taylor Swift,The Bolter,87,42,2,,,,
43,down,ILLIT,Magnetic,18,17,5,,,,
44,down,Ariana Grande,"thank u, next",22,9,215,,,,
45,down,Natasha Bedingfield,Unwritten,23,2,15,,,,
46,down,Dua Lipa,New Rules,19,7,234,,,,
47,down,Bruno Mars,Locked Out of Heaven,20,7,234,,,,
48,up,Taylor Swift,Cassandra,85,48,2,,,,
49,up,Taylor Swift,I Look in People's Windows,82,49,2,,,,
50,-,Jonas Brothers,Burnin' Up,-,48,3,,,,
51,down,Ariana Grande,the boy is mine,17,4,8,,,,
52,down,LE SSERAFIM,Smart,26,14,10,,,,
53,up,Ariana Grande,no tears left to cry,53,28,64,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),32,4,175,,,,
55,down,Olivia Rodrigo,vampire,27,1,44,,,,
56,down,Dua Lipa,Training Season,14,1,11,,,,
57,down,Dua Lipa,Illusion,12,12,3,,,,
58,down,Ariana Grande & The Weeknd,Love Me Harder,44,5,150,,,,
59,down,Ed Sheeran,Perfect,40,9,234,73,2019-10-06,58,2019-10-20
60,down,Morat,No Se Va,38,2,152,,,,
61,down,Lady Gaga,Bad Romance,33,33,32,,,,
62,down,Jung Kook,Standing Next to You,28,3,26,,,,
63,up,Maroon 5,Sugar,68,25,234,,,,
64,down,Olivia Rodrigo,deja vu,56,3,148,17,2021-04-11,16,2021-04-18
65,down,Morat,Cuando Nadie Ve,50,3,208,,,,
66,down,Ariana Grande,eternal sunshine,31,4,8,,,,
67,down,Maroon 5,Maps,51,15,187,,,,
68,down,Sam Smith,I'm Not the Only One,34,7,101,,,,
69,up,Taylor Swift,The Manuscript,86,69,2,,,,
70,-,Jonas Brothers,S.O.S.,-,70,2,,,,
71,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,19,218,,,,
72,up,Taylor Swift,Robin,88,72,2,,,,
73,down,Dua Lipa,Levitating,45,2,211,74,2020-04-05,74,2020-04-05
74,down,Rihanna,We Found Love (feat. Calvin Harris),59,3,124,,,,
75,-,Jonas Brothers,Lovebug,-,75,2,,,,
76,-,Jonas Brothers,Sucker,-,21,31,32,2019-10-06,32,2019-10-06
77,down,Alejandro Sanz,Corazón Partío,48,9,88,,,,
78,up,Miley Cyrus,Party In the U.S.A.,91,6,95,,,,
79,down,Dua Lipa,Houdini,29,3,25,,,,
80,down,Bruno Mars,Just the Way You Are,60,24,189,,,,
81,-,Jonas Brothers,Only Human,-,28,18,42,2019-10-06,27,2019-11-03
82,-,Jonas Brothers,Hold On,-,82,1,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,69,13,104,,,,
84,down,Adele,Set Fire to the Rain,57,20,232,,,,
85,down,Ariana Grande,bye,35,2,8,,,,
86,-,Jonas Brothers,When You Look Me In the Eyes,-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,72,1,234,19,2019-11-03,3,2020-01-05
88,-,Olivia Rodrigo,traitor,-,5,128,,,,
89,-,AndreSZ,Niterói (Intro),-,41,1,,,,
90,-,Rels B & Kenia OS,Por Dentro,-,4,19,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,10,131,71,2020-02-09,71,2020-02-09
92,up,Ed Sheeran,Shape of You,98,9,234,94,2020-01-05,94,2020-01-05
93,-,Olivia Rodrigo,drivers license,-,1,168,1,2021-01-17,1,2021-01-17
94,down,Dua Lipa,IDGAF,55,19,230,,,,
95,-,Jonas Brothers,What a Man Gotta Do,-,18,15,53,2020-01-19,21,2020-01-26
96,down,j-hope,i wonder...,52,13,5,,,,
97,down,Bruno Mars,It Will Rain,81,43,2,,,,
98,down,Justin Bieber,Love Yourself,94,39,88,,,,
99,down,a-ha,Take On Me,95,33,187,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),83,1,155,9,2021-04-18,1,2021-05-16
