Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
5,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,1,25,2019-10-06,25,2019-10-06
6,-,Selena Gomez,Look At Her Now,-,6,1,18,2019-10-27,8,2019-11-03
7,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,1,31,2019-10-06,23,2019-11-17
8,-,Ariana Grande,7 rings,-,6,1,58,2019-10-06,51,2020-01-05
9,-,Ed Sheeran,Shape of You,-,9,1,94,2020-01-05,94,2020-01-05
10,-,Ed Sheeran,Perfect,-,9,1,73,2019-10-06,58,2019-10-20
11,-,Ariana Grande,"thank u, next",-,9,1,,,,
12,-,Dua Lipa,New Rules,-,7,1,,,,
13,-,Sam Smith,How Do You Sleep?,-,13,1,8,2019-10-06,6,2019-10-13
14,-,Jack Stauber,Buttercup,-,11,1,,,,
15,-,Morat & Juanes,Besos en Guerra,-,4,1,,,,
16,-,Morat,Cuando Nadie Ve,-,3,1,,,,
17,-,Maroon 5,Memories,-,8,1,36,2019-10-06,2,2019-11-17
18,-,Harry Styles,Lights Up,-,7,1,19,2019-10-13,12,2019-10-20
19,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,19,1,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,17,1,,,,
21,-,Gian Marco,Sácala a Bailar,-,19,1,,,,
22,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,22,1,,,,
23,-,Dua Lipa,IDGAF,-,19,1,,,,
24,-,Adele,Someone Like You,-,15,1,,,,
25,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,1,,,,
26,-,Rihanna,Love on the Brain,-,13,1,,,,
27,-,Jonas Brothers,Sucker,-,21,1,32,2019-10-06,32,2019-10-06
28,-,Ed Sheeran,Photograph,-,20,1,,,,
29,-,Morat & Aitana,Presiento,-,15,1,,,,
30,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,1,,,,
31,-,Bruno Mars,That’s What I Like,-,25,1,,,,
32,-,Sam Smith & Normani,Dancing with a Stranger,-,19,1,51,2019-10-06,51,2019-10-06
33,-,Maroon 5,Sugar,-,25,1,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,7,1,,,,
35,-,Bruno Mars,When I Was Your Man,-,15,1,,,,
36,-,Taylor Swift,Lover,-,3,1,38,2019-10-06,27,2019-11-03
37,-,Bruno Mars,24K Magic,-,32,1,,,,
38,-,Bruno Mars,Just the Way You Are,-,24,1,,,,
39,-,Morat,No Se Va,-,2,1,,,,
40,-,Jonas Brothers,Only Human,-,28,1,42,2019-10-06,27,2019-11-03
41,-,TWICE,Feel Special,-,41,1,38,2019-10-06,38,2019-10-06
42,-,Billie Eilish & Khalid,lovely,-,19,1,62,2020-02-02,62,2020-02-02
43,-,Charlie Puth,Attention,-,42,1,,,,
44,-,Adele,Set Fire to the Rain,-,20,1,,,,
45,-,Taylor Swift,You Need To Calm Down,-,11,1,44,2019-10-06,44,2019-10-06
46,-,BTS,Boy With Luv (feat. Halsey),-,22,1,100,2020-03-01,75,2020-08-30
47,-,a-ha,Take On Me,-,33,1,,,,
48,-,Sam Smith,I'm Not the Only One,-,7,1,,,,
49,-,Adele,Rolling In the Deep,-,14,1,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,1,,,,
51,-,Ariana Grande & Social House,Boyfriend,-,51,1,88,2019-10-06,88,2019-10-06
52,-,ROSALÍA,A Palé,-,20,1,,,,
53,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,52,1,,,,
54,-,Dua Lipa,Be the One,-,31,1,,,,
55,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,35,1,25,2019-10-27,23,2019-11-24
56,-,MAGIC!,Rude,-,32,1,,,,
57,-,Bruno Mars,Treasure,-,48,1,,,,
58,-,Maroon 5,This Love,-,58,1,,,,
59,-,Morat,Acuérdate de Mí,-,26,1,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,1,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,1,,,,
62,-,ROSALÍA,Malamente,-,56,1,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,48,1,,,,
64,-,Morat,Cómo Te Atreves,-,4,1,,,,
65,-,Passenger,Let Her Go,-,60,1,,,,
66,-,Camila Cabello,Liar,-,36,1,23,2019-10-06,14,2019-10-27
67,-,Ariana Grande,God is a woman,-,59,1,,,,
68,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,59,1,,,,
69,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,63,1,,,,
70,-,blackbear,hot girl bummer,-,63,1,75,2019-10-06,24,2019-11-10
71,-,Katy Perry,Harleys in Hawaii,-,68,1,30,2019-10-20,30,2019-10-20
72,-,Kygo & Whitney Houston,Higher Love,-,72,1,22,2019-10-06,20,2019-10-13
73,-,Jason Mraz,I'm Yours,-,41,1,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,1,71,2020-02-09,71,2020-02-09
75,-,Kygo & Selena Gomez,It Ain't Me,-,70,1,,,,
76,-,OneRepublic,Counting Stars,-,35,1,,,,
77,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,54,1,,,,
78,-,Avril Lavigne,Complicated,-,15,1,,,,
79,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,72,1,,,,
80,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,80,1,,,,
81,-,ROSALÍA,Aute Cuture,-,68,1,,,,
82,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,1,,,,
83,-,Ariana Grande,no tears left to cry,-,40,1,,,,
84,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,1,,,,
85,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,79,1,43,2019-10-13,39,2019-11-10
86,-,TWICE,FANCY,-,69,1,,,,
87,-,Shawn Mendes,Stitches,-,59,1,,,,
88,-,Arena Hash,Y Es Que Sucede Así,-,4,1,,,,
89,-,James Arthur,Say You Won't Let Go,-,89,1,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,65,1,,,,
91,-,Maroon 5,Sunday Morning,-,64,1,,,,
92,-,Ant Saunders,Yellow Hearts,-,37,1,46,2019-11-10,46,2019-11-10
93,-,Dua Lipa,Blow Your Mind (Mwah),-,91,1,,,,
94,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,94,1,,,,
95,-,BLACKPINK,Kill This Love,-,25,1,83,2019-10-06,73,2019-10-13
96,-,Adele,Hello,-,42,1,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,17,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,66,1,,,,
99,-,Maroon 5,Maps,-,15,1,,,,
100,-,Sia,Chandelier,-,75,1,,,,
