Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,8,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,14,,,,
6,up,Harry Styles,Daylight,6,6,3,,,,
7,up,Morat,No Se Va,12,2,53,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,43,,,,
9,down,Harry Styles,Music For a Sushi Restaurant,4,4,3,,,,
10,down,Harry Styles,Matilda,5,5,3,,,,
11,up,Morat,Cuando Nadie Ve,17,3,109,,,,
12,down,Harry Styles,Little Freak,7,7,3,,,,
13,up,Lizzo,About Damn Time,18,4,4,,,,
14,down,Harry Styles,Grapejuice,8,8,3,,,,
15,up,Morat & Juanes,Besos en Guerra,20,4,70,,,,
16,down,Harry Styles,Satellite,9,9,3,,,,
17,down,Harry Styles,Cinema,10,10,3,,,,
18,down,Harry Styles,Daydreaming,11,11,3,,,,
19,down,Harry Styles,Love Of My Life,13,13,3,,,,
20,down,Harry Styles,Keep Driving,15,15,3,,,,
21,up,Morat,Cómo Te Atreves,27,4,34,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,48,,,,
23,up,Dua Lipa,Levitating,24,2,112,74,2020-04-05,74,2020-04-05
24,down,Harry Styles,Watermelon Sugar,22,2,133,85,2019-11-17,2,2020-08-23
25,down,Harry Styles,Boyfriends,19,19,3,,,,
26,up,Morat & Aitana,Presiento,33,15,83,,,,
27,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),23,4,9,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,26,10,8,,,,
29,up,Dua Lipa,Don't Start Now,29,1,135,19,2019-11-03,3,2020-01-05
30,up,Morat,Acuérdate de Mí,35,26,27,,,,
31,down,Harry Styles,Adore You,25,3,131,24,2019-12-08,6,2020-04-19
32,down,Doja Cat,Kiss Me More (feat. SZA),31,1,61,9,2021-04-18,1,2021-05-16
33,down,Bruno Mars,Locked Out of Heaven,28,7,135,,,,
34,up,Morat,Aprender A Quererte,40,21,13,,,,
35,down,Olivia Rodrigo,traitor,30,5,55,,,,
36,down,Olivia Rodrigo,drivers license,32,1,74,1,2021-01-17,1,2021-01-17
37,down,Olivia Rodrigo,good 4 u,34,1,56,,,,
38,down,Olivia Rodrigo,deja vu,36,3,62,17,2021-04-11,16,2021-04-18
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,64,56,2021-03-21,1,2021-03-28
40,down,Harry Styles,Sign of the Times,37,13,117,,,,
41,up,Dua Lipa,New Rules,46,7,135,,,,
42,down,Camilo & Evaluna Montaner,Índigo,41,1,34,,,,
43,down,Adele,Easy On Me,38,1,34,,,,
44,up,Maroon 5,Maps,49,15,88,,,,
45,down,Adele,Rolling In the Deep,43,14,128,,,,
46,up,Ed Sheeran,Perfect,47,9,135,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Shape of You,51,9,135,94,2020-01-05,94,2020-01-05
48,up,Ed Sheeran,Bad Habits,52,10,50,,,,
49,up,Morat,Amor Con Hielo,77,17,11,,,,
50,down,Bruno Mars,When I Was Your Man,48,15,134,,,,
51,up,Ed Sheeran,Photograph,53,20,134,,,,
52,up,Elley Duhé,MIDDLE OF THE NIGHT,56,33,13,,,,
53,up,Morat,En Un Sólo Día,79,53,3,,,,
54,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),68,19,128,,,,
55,-,Louis Tomlinson,Always You,-,55,3,,,,
56,down,Adele,Set Fire to the Rain,44,20,134,,,,
57,up,Morat,Otras Se Pierden,72,48,6,,,,
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,27,18,,,,
59,-,Louis Tomlinson,We Made It,-,59,1,60,2019-10-27,60,2019-10-27
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,65,71,2020-02-09,71,2020-02-09
61,down,IVE,LOVE DIVE,45,26,9,,,,
62,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,59,27,36,,,,
63,-,Louis Tomlinson,Don't Let It Break Your Heart,-,63,1,,,,
64,-,Louis Tomlinson,Defenceless,-,64,2,,,,
65,up,Avril Lavigne,Complicated,75,15,6,,,,
66,up,Morat,Mi Suerte,74,13,3,,,,
67,down,PSY,That That (prod. & feat. SUGA of BTS),57,10,6,,,,
68,up,Maroon 5,Sugar,69,25,135,,,,
69,-,Louis Tomlinson,Habit,-,69,2,,,,
70,down,Taylor Swift,Lover,58,3,32,38,2019-10-06,27,2019-11-03
71,down,Adele,Someone Like You,54,15,132,,,,
72,down,Olivia Rodrigo,favorite crime,62,8,55,,,,
73,down,Doja Cat,Woman,61,2,50,,,,
74,-,Louis Tomlinson,Walls,-,74,3,,,,
75,-,Louis Tomlinson,Kill My Mind,-,75,1,,,,
76,-,Louis Tomlinson,Two of Us,-,76,1,,,,
77,-,Louis Tomlinson,Too Young,-,77,1,,,,
78,-,Louis Tomlinson,Fearless,-,78,1,,,,
79,up,Dua Lipa,IDGAF,96,19,131,,,,
80,down,Ed Sheeran,Thinking Out Loud,65,17,132,,,,
81,down,Olivia Rodrigo,happier,50,5,54,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,70,29,56,,,,
83,-,Louis Tomlinson,Only the Brave,-,83,1,,,,
84,down,Demi Lovato,Cool for the Summer,64,4,12,,,,
85,up,Miley Cyrus,Track Three,86,19,14,,,,
86,-,Lady Gaga,Born This Way,-,86,1,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,135,60,2019-10-20,7,2019-11-17
88,down,Shawn Mendes & Camila Cabello,Señorita,87,2,134,1,2019-10-06,1,2019-10-06
89,down,Bruno Mars,Just the Way You Are,66,24,131,,,,
90,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,1,30,,,,
91,-,Camilo & Shawn Mendes,KESI (Remix),-,1,45,,,,
92,down,BTS,Butter,83,2,51,,,,
93,down,Morat,Mi Vida Entera,82,82,3,,,,
94,-,Christian Meier,Carreteras Mojadas,-,17,23,,,,
95,-,Shakira,Estoy Aquí,-,56,3,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,39,49,,,,
97,-,Dua Lipa,Be the One,-,31,70,,,,
98,-,Miley Cyrus,The Climb,-,25,3,,,,
99,down,LE SSERAFIM,FEARLESS,55,55,4,,,,
100,-,ABBA,Dancing Queen,-,21,3,,,,
