Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,BLACKPINK,Pink Venom,42,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,55,,,,
4,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,20,,,,
5,up,Morat,No Se Va,5,2,65,,,,
6,up,Morat,Cuando Nadie Ve,8,3,121,,,,
7,down,Joji,Glimpse of Us,4,4,12,,,,
8,up,Demi Lovato,29,75,8,2,,,,
9,up,Dua Lipa,New Rules,12,7,147,,,,
10,up,Dua Lipa,Levitating,10,2,124,74,2020-04-05,74,2020-04-05
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,26,,,,
12,up,Harry Styles,Late Night Talking,16,2,15,,,,
13,up,Bruno Mars,Locked Out of Heaven,15,7,147,,,,
14,up,Morat & Juanes,Besos en Guerra,18,4,82,,,,
15,up,Harry Styles,Watermelon Sugar,20,2,145,85,2019-11-17,2,2020-08-23
16,down,Kate Bush,Running Up That Hill (A Deal With God),9,2,13,,,,
17,down,Lizzo,About Damn Time,14,4,16,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,11,1,60,,,,
19,down,Dua Lipa,Don't Start Now,17,1,147,19,2019-11-03,3,2020-01-05
20,down,Beyoncé,BREAK MY SOUL,13,4,10,,,,
21,-,IVE,After LIKE,-,19,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,21,17,144,,,,
23,down,Diego Bertie,Que Difícil Es Amar,7,2,4,,,,
24,down,Paloma Faith,Only Love Can Hurt Like This,19,10,20,,,,
25,up,Harry Styles,Adore You,26,3,143,24,2019-12-08,6,2020-04-19
26,down,Maroon 5,Maps,25,15,100,,,,
27,down,Ed Sheeran,Perfect,23,9,147,73,2019-10-06,58,2019-10-20
28,up,NewJeans,Hype Boy,35,28,3,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),22,1,73,9,2021-04-18,1,2021-05-16
30,down,Ariana Grande,positions,28,1,74,77,2020-10-25,1,2020-11-01
31,down,Dua Lipa,IDGAF,29,19,143,,,,
32,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),64,10,9,,,,
33,-,Morat,Cómo Te Atreves,-,4,39,,,,
34,down,Bruno Mars,When I Was Your Man,27,15,146,,,,
35,up,Olivia Rodrigo,drivers license,36,1,86,1,2021-01-17,1,2021-01-17
36,down,Ed Sheeran,Shape of You,34,9,147,94,2020-01-05,94,2020-01-05
37,up,Harry Styles,Sign of the Times,41,13,129,,,,
38,down,Shawn Mendes,There's Nothing Holdin' Me Back,31,29,68,,,,
39,up,Dua Lipa,Be the One,39,31,80,,,,
40,down,Olivia Rodrigo,traitor,33,5,67,,,,
41,down,Camilo & Evaluna Montaner,Índigo,38,1,46,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,1,76,56,2021-03-21,1,2021-03-28
43,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,32,11,4,,,,
44,down,Maroon 5,Sugar,37,25,147,,,,
45,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,39,60,,,,
46,up,OneRepublic,I Ain't Worried,79,23,6,,,,
47,down,Morat & Aitana,Presiento,44,15,95,,,,
48,down,Olivia Rodrigo,good 4 u,43,1,68,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,50,13,18,,,,
50,down,Olivia Rodrigo,deja vu,47,3,74,17,2021-04-11,16,2021-04-18
51,up,Adele,Rolling In the Deep,52,14,140,,,,
52,down,Alejandro Sanz,Amiga Mia,49,19,9,,,,
53,down,Ellie Goulding,Lights (Single Version),45,36,9,,,,
54,up,Adele,Easy On Me,57,1,46,,,,
55,down,Alejandro Sanz,Corazón Partío,54,9,9,,,,
56,up,Ed Sheeran,Photograph,56,20,146,,,,
57,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,2,133,25,2019-10-06,25,2019-10-06
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,19,140,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,26,1,,,,
60,up,Adele,Set Fire to the Rain,65,20,146,,,,
61,up,Morat,Acuérdate de Mí,70,26,39,,,,
62,down,Taylor Swift,Lover,55,3,44,38,2019-10-06,27,2019-11-03
63,up,Harry Styles,Music For a Sushi Restaurant,69,4,15,,,,
64,down,Ariana Grande,7 rings,60,6,143,58,2019-10-06,51,2020-01-05
65,down,テイラー・スウィフト,Style,62,3,33,,,,
66,down,OneRepublic,Counting Stars,59,35,57,,,,
67,down,Doja Cat,Woman,51,2,61,,,,
68,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,67,27,48,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),61,4,83,35,2020-02-09,4,2020-04-05
70,down,Harry Styles,Daylight,66,6,15,,,,
71,up,Harry Styles,Satellite,91,9,13,,,,
72,up,Bruno Mars,Just the Way You Are,73,24,143,,,,
73,-,TWICE,Talk that Talk,-,7,1,,,,
74,down,Adele,Someone Like You,68,15,144,,,,
75,down,NewJeans,Attention,63,58,3,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,48,9,5,,,,
77,up,Olivia Rodrigo,happier,81,5,66,,,,
78,-,Kygo & Selena Gomez,It Ain't Me,-,70,5,,,,
79,down,Charlie Puth & Jung Kook,Left and Right,74,6,10,,,,
80,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
81,-,Harry Styles,Matilda,-,5,14,,,,
82,up,Harry Styles,Little Freak,82,7,13,,,,
83,down,Morat,Cómo Te Atreves (Versión Acústica),24,19,9,,,,
84,up,The Black Eyed Peas,I Gotta Feeling,92,65,5,,,,
85,up,Morat,Amor Con Hielo,85,17,22,,,,
86,-,Jaze,las consecuencias,-,75,1,,,,
87,down,Beyoncé,CUFF IT,58,2,5,,,,
88,-,Cali y El Dandee,Yo Te Esperaré,-,16,5,,,,
89,-,James Arthur,Car's Outside,-,89,1,,,,
90,down,RBD,Sálvame,80,4,14,,,,
91,down,Selena Gomez & The Scene,Love You Like a Love Song,86,21,7,,,,
92,up,BTS,Dynamite,100,1,103,96,2020-08-23,2,2020-08-30
93,up,Bruno Mars,That’s What I Like,94,25,135,,,,
94,-,Harry Styles,Cinema,-,10,11,,,,
95,-,Shawn Mendes,Treat You Better,-,45,14,,,,
96,down,テイラー・スウィフト,Blank Space,72,4,103,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,66,82,,,,
98,-,Harry Styles,Golden,-,4,101,61,2019-12-22,39,2020-12-13
99,down,Arena Hash,Y Es Que Sucede Así,83,4,58,,,,
100,down,Olivia Rodrigo,favorite crime,90,8,67,,,,
