Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,BLACKPINK,Pink Venom,2,2,5,,,,
3,up,Coldplay X BTS,My Universe,14,3,27,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,58,,,,
5,up,Rema & Selena Gomez,Calm Down,42,2,4,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,23,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,76,7,4,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,29,,,,
9,down,Morat,No Se Va,5,2,68,,,,
10,up,Coldplay,People of the Pride,90,10,4,,,,
11,down,Harry Styles,Late Night Talking,6,2,18,,,,
12,down,Morat,Cuando Nadie Ve,7,3,124,,,,
13,down,Dua Lipa,Levitating,10,2,127,74,2020-04-05,74,2020-04-05
14,down,Dua Lipa,New Rules,9,7,150,,,,
15,down,TWICE,Talk that Talk,8,7,4,,,,
16,down,Morat & Juanes,Besos en Guerra,11,4,85,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,63,,,,
18,down,Bruno Mars,Locked Out of Heaven,16,7,150,,,,
19,-,Coldplay,Humankind,-,19,3,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,17,147,,,,
21,down,Dua Lipa,Don't Start Now,18,1,150,19,2019-11-03,3,2020-01-05
22,up,Ed Sheeran,Perfect,24,9,150,73,2019-10-06,58,2019-10-20
23,down,Harry Styles,Watermelon Sugar,13,2,148,85,2019-11-17,2,2020-08-23
24,up,OneRepublic,I Ain't Worried,32,23,9,,,,
25,-,Coldplay,Biutyful,-,25,1,,,,
26,down,Joji,Glimpse of Us,19,4,15,,,,
27,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,49,18,51,,,,
28,up,Maroon 5,Maps,28,15,103,,,,
29,up,Dua Lipa,IDGAF,34,19,146,,,,
30,down,Harry Styles,Adore You,25,3,146,24,2019-12-08,6,2020-04-19
31,up,Morat,Cómo Te Atreves,31,4,42,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),23,2,16,,,,
33,up,Ed Sheeran,Shape of You,40,9,150,94,2020-01-05,94,2020-01-05
34,up,Beyoncé,BREAK MY SOUL,38,4,13,,,,
35,down,IVE,After LIKE,26,19,4,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),29,1,76,9,2021-04-18,1,2021-05-16
37,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,29,71,,,,
38,up,Maroon 5,Sugar,55,25,150,,,,
39,up,Paloma Faith,Only Love Can Hurt Like This,48,10,23,,,,
40,up,Bruno Mars,When I Was Your Man,44,15,149,,,,
41,down,Harry Styles,Sign of the Times,35,13,132,,,,
42,-,BLACKPINK,Shut Down,-,2,1,,,,
43,up,Dua Lipa,Be the One,50,31,83,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,79,56,2021-03-21,1,2021-03-28
45,up,Sam Smith,I'm Not the Only One,86,7,61,,,,
46,down,NewJeans,Hype Boy,30,28,6,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,2,135,1,2019-10-06,1,2019-10-06
48,-,Coldplay X We Are KING X Jacob Collier,♡,-,48,1,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,39,63,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,53,13,21,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,48,21,,,,
52,up,Ed Sheeran,Photograph,62,20,149,,,,
53,down,Olivia Rodrigo,drivers license,45,1,89,1,2021-01-17,1,2021-01-17
54,down,Lizzo,About Damn Time,21,4,19,,,,
55,-,Coldplay,∞,-,55,1,,,,
56,up,Adele,Easy On Me,66,1,49,,,,
57,down,Morat & Aitana,Presiento,56,15,98,,,,
58,-,BLACKPINK,Typa Girl,-,7,1,,,,
59,-,BLACKPINK,Hard to Love,-,4,1,,,,
60,up,OneRepublic,Counting Stars,71,35,60,,,,
61,-,Passenger,Let Her Go,-,60,38,,,,
62,down,Olivia Rodrigo,traitor,46,5,70,,,,
63,-,BLACKPINK,Yeah Yeah Yeah,-,9,1,,,,
64,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,143,,,,
65,-,BLACKPINK,The Happiest Girl,-,14,1,,,,
66,-,BLACKPINK,Tally,-,19,1,,,,
67,-,BLACKPINK,Ready For Love,-,15,1,,,,
68,-,Camila Cabello,Never Be the Same,-,68,1,,,,
69,up,Lizzo,About Damn Time,88,69,3,,,,
70,down,Adele,Rolling In the Deep,63,14,143,,,,
71,down,Camilo & Evaluna Montaner,Índigo,51,1,49,,,,
72,-,Ariana Grande,"thank u, next",-,9,132,,,,
73,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),22,10,12,,,,
74,down,Elton John & Britney Spears,Hold Me Closer,39,26,4,,,,
75,down,Taylor Swift,Lover,60,3,47,38,2019-10-06,27,2019-11-03
76,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,4,20,,,,
77,down,Ariana Grande,positions,36,1,77,77,2020-10-25,1,2020-11-01
78,down,Demi Lovato,29,33,8,5,,,,
79,up,Justin Bieber,Love Yourself,91,39,7,,,,
80,down,Cali y El Dandee,Yo Te Esperaré,27,16,7,,,,
81,down,Harry Styles,Music For a Sushi Restaurant,64,4,18,,,,
82,down,Harry Styles,Satellite,67,9,16,,,,
83,down,Harry Styles,Daylight,65,6,18,,,,
84,down,Olivia Rodrigo,deja vu,54,3,77,17,2021-04-11,16,2021-04-18
85,-,Beyoncé,CUFF IT,-,2,6,,,,
86,down,Olivia Rodrigo,good 4 u,57,1,71,,,,
87,down,Kali Uchis,NO HAY LEY,41,41,3,,,,
88,down,Adele,Someone Like You,84,15,147,,,,
89,down,Ariana Grande,7 rings,70,6,146,58,2019-10-06,51,2020-01-05
90,down,Justin Bieber,Intentions (feat. Quavo),74,4,86,35,2020-02-09,4,2020-04-05
91,down,Alejandro Sanz,Corazón Partío,72,9,12,,,,
92,-,Coldplay,Coloratura,-,92,1,,,,
93,-,Camila Cabello,Don't Go Yet,-,5,41,,,,
94,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),75,2,136,25,2019-10-06,25,2019-10-06
95,down,Avril Lavigne,Complicated,15,15,10,,,,
96,down,Adele,Set Fire to the Rain,79,20,149,,,,
97,-,Coldplay,⦵,-,91,2,,,,
98,down,Alejandro Sanz,Amiga Mia,69,19,12,,,,
99,down,Harry Styles,Matilda,73,5,17,,,,
100,down,Afrodisiaco,La Más Bella,61,61,6,,,,
