Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Taylor Swift,Cruel Summer,2,1,32,,,,
3,up,テイラー・スウィフト,Style,5,3,88,,,,
4,up,テイラー・スウィフト,Blank Space,4,4,159,,,,
5,up,Ariana Grande & The Weeknd,Love Me Harder,17,5,124,,,,
6,up,mafalda cardenal,tu fan,11,3,6,,,,
7,up,Jung Kook & Latto,Seven,9,1,16,,,,
8,down,テイラー・スウィフト,Shake It Off,7,7,109,,,,
9,down,Taylor Swift,Lover,6,3,103,38,2019-10-06,27,2019-11-03
10,up,Harry Styles,As It Was,10,1,83,,,,
11,down,Troye Sivan,One Of Your Girls,3,3,3,,,,
12,up,Olivia Rodrigo,vampire,12,1,18,,,,
13,down,Jung Kook & Jack Harlow,3D,8,2,5,,,,
14,down,Tyla,Water,13,13,3,,,,
15,up,Morat,No Se Va,19,2,126,,,,
16,up,Tears for Fears,Everybody Wants To Rule the World,21,13,78,,,,
17,-,Taylor Swift,Style (Taylor's Version),-,2,1,,,,
18,up,Rihanna,Work (feat. Drake),27,6,43,,,,
19,down,Taylor Swift,Look What You Made Me Do,14,14,29,,,,
20,up,Morat,Cuando Nadie Ve,32,3,182,,,,
21,-,Taylor Swift,Blank Space (Taylor's Version),-,3,1,,,,
22,up,Taylor Swift,Wildest Dreams (Taylor's Version),62,6,11,,,,
23,up,Tate McRae,greedy,24,12,5,,,,
24,up,Dua Lipa,New Rules,33,7,208,,,,
25,-,Taylor Swift,Shake It Off (Taylor's Version),-,4,1,,,,
26,up,Miley Cyrus,Flowers,30,1,42,,,,
27,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,6,1,,,,
28,up,テイラー・スウィフト,Bad Blood,31,25,32,,,,
29,up,Adele,Set Fire to the Rain,49,20,206,,,,
30,up,Adele,Rolling In the Deep,51,14,201,,,,
31,down,Taylor Swift,Delicate,16,16,19,,,,
32,down,Taylor Swift,You Need To Calm Down,15,11,28,44,2019-10-06,44,2019-10-06
33,down,Taylor Swift,Anti-Hero,23,1,54,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),39,4,149,,,,
35,down,Taylor Swift,Karma,25,4,50,,,,
36,down,Olivia Rodrigo,get him back!,22,2,8,,,,
37,-,Taylor Swift,Welcome To New York (Taylor's Version),-,16,1,,,,
38,-,Taylor Swift,Bad Blood (Taylor's Version),-,14,1,,,,
39,-,Taylor Swift,New Romantics (Taylor's Version),-,13,1,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,116,,,,
41,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,15,1,,,,
42,down,Dua Lipa,Dance The Night,35,2,23,,,,
43,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,10,1,,,,
44,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,96,44,2,,,,
45,down,Taylor Swift,Enchanted (Taylor's Version),20,1,17,,,,
46,down,Olivia Rodrigo,bad idea right?,28,2,12,,,,
47,down,Maroon 5,Maps,37,15,161,,,,
48,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,7,1,,,,
49,down,Troye Sivan,Rush,18,4,15,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),42,3,98,,,,
51,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,1,71,,,,
52,down,Taylor Swift,Don’t Blame Me,29,27,30,,,,
53,down,Ariana Grande,"thank u, next",48,9,189,,,,
54,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,5,1,,,,
55,down,Miley Cyrus,Party In the U.S.A.,47,6,69,,,,
56,-,Taylor Swift,I Wish You Would (Taylor's Version),-,24,1,,,,
57,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,35,1,,,,
58,up,Morat & Juanes,Besos en Guerra,58,4,143,,,,
59,down,Ed Sheeran,Perfect,45,9,208,73,2019-10-06,58,2019-10-20
60,down,Ariana Grande,7 rings,43,6,201,58,2019-10-06,51,2020-01-05
61,-,Taylor Swift,I Know Places (Taylor's Version),-,33,1,,,,
62,down,Maroon 5,Sugar,54,25,208,,,,
63,up,テイラー・スウィフト,Wildest Dreams,65,44,18,,,,
64,down,Dua Lipa,Don't Start Now,46,1,208,19,2019-11-03,3,2020-01-05
65,down,Taylor Swift,Bejeweled,41,3,41,,,,
66,down,Bruno Mars,Locked Out of Heaven,40,7,208,,,,
67,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,8,1,,,,
68,down,Dua Lipa,IDGAF,59,19,204,,,,
69,-,Taylor Swift,This Love (Taylor’s Version),-,41,3,,,,
70,down,Daryl Hall & John Oates,Maneater (Remastered),57,26,12,,,,
71,up,OneRepublic,Counting Stars,78,35,117,,,,
72,down,Taburete,Sirenas,44,12,11,,,,
73,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,28,1,,,,
74,-,Taylor Swift,Clean (Taylor's Version),-,51,1,,,,
75,-,Taylor Swift,Wonderland (Taylor's Version),-,59,1,,,,
76,down,Taylor Swift,The Man,34,34,18,72,2020-03-08,72,2020-03-08
77,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,20,1,,,,
78,down,Taylor Swift,...Ready For It?,36,36,6,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,29,129,,,,
80,-,Taylor Swift,You Are In Love (Taylor's Version),-,73,1,,,,
81,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),67,67,2,,,,
82,down,Alejandro Sanz,Corazón Partío,69,9,63,,,,
83,down,Justin Bieber,Love Yourself,80,39,62,,,,
84,down,Ed Sheeran,Shape of You,64,9,208,94,2020-01-05,94,2020-01-05
85,down,Justin Bieber,What Do You Mean?,71,71,3,,,,
86,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),55,10,70,,,,
87,down,Taylor Swift,Track One,52,2,37,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),66,1,129,9,2021-04-18,1,2021-05-16
89,down,a-ha,Take On Me,82,33,162,,,,
90,down,Bruno Mars,When I Was Your Man,74,15,206,,,,
91,-,Adele,Someone Like You,-,15,191,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,10,107,71,2020-02-09,71,2020-02-09
93,down,Olivia Rodrigo,drivers license,72,1,145,1,2021-01-17,1,2021-01-17
94,up,Harry Styles,Sign of the Times,97,13,190,,,,
95,down,Ed Sheeran,Thinking Out Loud,88,17,204,,,,
96,down,Christian Meier,Carreteras Mojadas,92,17,35,,,,
97,down,Dua Lipa,Levitating,70,2,185,74,2020-04-05,74,2020-04-05
98,down,Demi Lovato,Cool for the Summer,56,4,26,,,,
99,down,Olivia Rodrigo,track 1,53,4,8,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,87,1,121,,,,
