Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,13,,,,
2,up,Taylor Swift,Cruel Summer,2,1,39,,,,
3,up,Taylor Swift,Lover,3,3,110,38,2019-10-06,27,2019-11-03
4,up,Harry Styles,As It Was,7,1,90,,,,
5,up,Jung Kook & Latto,Seven,6,1,23,,,,
6,down,Rels B & Kenia OS,Por Dentro,4,4,4,,,,
7,down,Jung Kook,Standing Next to You,5,3,7,,,,
8,up,Olivia Rodrigo,vampire,10,1,25,,,,
9,down,Taylor Swift,Style (Taylor's Version),8,2,8,,,,
10,up,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,71,10,2,,,,
11,up,Morat,No Se Va,18,2,133,,,,
12,up,Dua Lipa,New Rules,15,7,215,,,,
13,down,Taylor Swift,Blank Space (Taylor's Version),9,3,8,,,,
14,down,Miley Cyrus,Flowers,12,1,49,,,,
15,up,Maroon 5,Maps,23,15,168,,,,
16,down,Taylor Swift,You Need To Calm Down,11,11,35,44,2019-10-06,44,2019-10-06
17,up,Sam Smith,I'm Not the Only One,21,7,83,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,20,13,85,,,,
19,up,Jung Kook & Jack Harlow,3D,22,2,12,,,,
20,down,Taylor Swift,Look What You Made Me Do,17,14,36,,,,
21,up,Ariana Grande & The Weeknd,Love Me Harder,25,5,131,,,,
22,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,8,8,,,,
23,up,Adele,Set Fire to the Rain,28,20,213,,,,
24,up,Ed Sheeran,Perfect,31,9,215,73,2019-10-06,58,2019-10-20
25,down,Taylor Swift,Shake It Off (Taylor's Version),19,4,8,,,,
26,up,Morat,Cuando Nadie Ve,30,3,189,,,,
27,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],26,5,8,,,,
28,up,Ariana Grande,"thank u, next",36,9,196,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),32,4,156,,,,
30,down,Daryl Hall & John Oates,Maneater (Remastered),29,26,19,,,,
31,down,Dua Lipa,Houdini,16,3,6,,,,
32,up,Ariana Grande,7 rings,34,6,208,58,2019-10-06,51,2020-01-05
33,up,Adele,Rolling In the Deep,33,14,208,,,,
34,up,Maroon 5,Sugar,44,25,215,,,,
35,up,Tate McRae,greedy,39,12,12,,,,
36,down,Sabrina Carpenter,Feather,24,6,7,,,,
37,up,Luis Miguel,Santa Claus Llegó a la Ciudad,41,8,3,,,,
38,down,Dua Lipa,Don't Start Now,37,1,215,19,2019-11-03,3,2020-01-05
39,up,Taylor Swift,Karma,40,4,57,,,,
40,up,Bruno Mars,Locked Out of Heaven,46,7,215,,,,
41,up,Dua Lipa,IDGAF,47,19,211,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),50,3,105,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,123,,,,
44,up,Dua Lipa,Levitating,52,2,192,74,2020-04-05,74,2020-04-05
45,up,Ed Sheeran,Shape of You,45,9,215,94,2020-01-05,94,2020-01-05
46,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",38,10,8,,,,
47,down,Taylor Swift,Delicate,35,16,26,,,,
48,-,Jonas Brothers,Burnin' Up,-,48,1,,,,
49,up,Rihanna,Work (feat. Drake),51,6,50,,,,
50,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),49,1,78,,,,
51,up,mafalda cardenal,tu fan,55,3,13,,,,
52,up,Morat & Juanes,Besos en Guerra,58,4,150,,,,
53,up,OneRepublic,Counting Stars,74,35,123,,,,
54,down,Taylor Swift,Anti-Hero,43,1,61,,,,
55,up,Olivia Rodrigo,bad idea right?,63,2,18,,,,
56,up,Alejandro Sanz,Corazón Partío,59,9,70,,,,
57,up,Justin Bieber,Love Yourself,67,39,69,,,,
58,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),94,10,77,,,,
59,up,Miley Cyrus,Party In the U.S.A.,61,6,76,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),66,1,136,9,2021-04-18,1,2021-05-16
61,down,Taylor Swift,Don’t Blame Me,53,27,37,,,,
62,up,Olivia Rodrigo,get him back!,70,2,15,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,29,136,,,,
64,down,テイラー・スウィフト,Blank Space,54,4,166,,,,
65,up,Olivia Rodrigo,drivers license,65,1,150,1,2021-01-17,1,2021-01-17
66,down,テイラー・スウィフト,Shake It Off,56,7,116,,,,
67,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,19,199,,,,
68,down,a-ha,Take On Me,60,33,168,,,,
69,-,Olivia Rodrigo,track 1,-,4,9,,,,
70,up,Bruno Mars,Just the Way You Are,98,24,172,,,,
71,up,Adele,Someone Like You,72,15,197,,,,
72,up,Justin Bieber,Sorry,95,71,17,,,,
73,up,Bruno Mars,That’s What I Like,75,25,177,,,,
74,up,Maroon 5,Payphone (feat. Wiz Khalifa),99,39,115,,,,
75,-,Jonas Brothers,Lovebug,-,75,1,,,,
76,down,Taylor Swift,Wildest Dreams (Taylor's Version),57,6,18,,,,
77,down,Taylor Swift,Daylight,69,56,11,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,92,1,126,,,,
79,down,Bruno Mars,When I Was Your Man,64,15,213,,,,
80,-,Olivia Rodrigo,traitor,-,5,113,,,,
81,-,Jonas Brothers,S.O.S.,-,70,1,,,,
82,-,Jonas Brothers,Sucker,-,21,30,32,2019-10-06,32,2019-10-06
83,down,Dua Lipa,Be the One,80,31,133,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,10,112,71,2020-02-09,71,2020-02-09
85,down,Justin Bieber,Intentions (feat. Quavo),79,4,124,35,2020-02-09,4,2020-04-05
86,-,Lady Gaga,Bad Romance,-,33,16,,,,
87,down,Taylor Swift,You’re Losing Me (From The Vault),13,12,3,,,,
88,-,Olivia Rodrigo,good 4 u,-,1,112,,,,
89,down,Olivia Rodrigo,deja vu,83,3,131,17,2021-04-11,16,2021-04-18
90,down,Sam Smith,Too Good at Goodbyes,48,21,9,,,,
91,-,Harry Styles,Watermelon Sugar,-,2,209,85,2019-11-17,2,2020-08-23
92,down,Jung Kook,Yes or No,84,12,7,,,,
93,-,Dua Lipa,Dance The Night,-,2,29,,,,
94,down,Taylor Swift,Enchanted (Taylor's Version),77,1,24,,,,
95,down,Taylor Swift,...Ready For It?,73,36,12,,,,
96,down,Taylor Swift,Out Of The Woods (Taylor's Version),68,6,8,,,,
97,down,テイラー・スウィフト,Style,76,3,95,,,,
98,-,Los Abuelos de la Nada,Mil Horas,-,61,41,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),89,15,46,,,,
100,-,Harry Styles,Sign of the Times,-,13,192,,,,
