Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,2,55,74,2020-04-05,74,2020-04-05
3,up,Doja Cat,Kiss Me More (feat. SZA),9,1,4,9,2021-04-18,1,2021-05-16
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
5,up,Olivia Rodrigo,deja vu,5,3,5,17,2021-04-11,16,2021-04-18
6,down,Dua Lipa,Don't Start Now,4,1,78,19,2019-11-03,3,2020-01-05
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,31,93,2020-10-25,3,2021-05-16
8,down,Harry Styles,Watermelon Sugar,7,2,76,85,2019-11-17,2,2020-08-23
9,up,BTS,Dynamite,10,1,37,96,2020-08-23,2,2020-08-30
10,down,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
11,up,AURORA,Runaway,11,11,4,26,2021-04-18,13,2021-04-25
12,up,Harry Styles,Adore You,13,3,74,24,2019-12-08,6,2020-04-19
13,down,Justin Bieber,Hold On,12,6,9,11,2021-03-14,7,2021-03-28
14,up,Bruno Mars,Talking to the Moon,16,13,7,98,2021-04-25,82,2021-05-02
15,down,Bruno Mars,Locked Out of Heaven,14,7,78,,,,
16,up,Dua Lipa,Break My Heart,17,2,58,97,2020-03-29,5,2020-06-28
17,up,Dua Lipa,New Rules,19,7,78,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,78,60,2019-10-20,7,2019-11-17
19,up,Ariana Grande,positions,21,1,28,77,2020-10-25,1,2020-11-01
20,up,Dua Lipa,Physical,20,2,66,48,2020-02-02,15,2020-04-12
21,up,Justin Bieber & benny blanco,Lonely,22,5,29,6,2020-10-25,6,2020-10-25
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,75,,,,
23,up,Maroon 5,Maps,23,15,31,,,,
24,up,Dua Lipa,We're Good,29,6,12,25,2021-02-21,11,2021-04-25
25,up,Ed Sheeran,Shape of You,27,9,78,94,2020-01-05,94,2020-01-05
26,up,Bruno Mars,When I Was Your Man,40,15,77,,,,
27,down,Ariana Grande,7 rings,25,6,78,58,2019-10-06,51,2020-01-05
28,up,Ariana Grande & Doja Cat,motive,85,6,20,94,2020-11-01,23,2020-11-08
29,down,BLACKPINK,How You Like That,26,2,45,3,2020-07-05,3,2020-07-05
30,up,Ed Sheeran,Perfect,35,9,78,73,2019-10-06,58,2019-10-20
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,59,,,,
32,down,Harry Styles,Golden,28,4,64,61,2019-12-22,39,2020-12-13
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,4,24,94,2021-01-31,47,2021-03-07
34,up,Maroon 5,Sugar,36,25,78,,,,
35,down,Beret & Morat,Porfa no te vayas,15,15,3,,,,
36,down,Bruno Mars,Just the Way You Are,30,24,78,,,,
37,down,Bruno Mars,That’s What I Like,34,25,77,,,,
38,down,Adele,Set Fire to the Rain,37,20,77,,,,
39,down,Ariana Grande,34+35,33,1,27,64,2020-11-01,7,2020-12-13
40,up,BTS,Life Goes On,45,2,24,3,2020-11-29,3,2020-11-29
41,-,ENHYPEN,Drunk-Dazed,-,41,1,,,,
42,up,Bruno Mars,24K Magic,43,32,77,,,,
43,down,Dua Lipa,IDGAF,31,19,78,,,,
44,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),39,2,78,25,2019-10-06,25,2019-10-06
45,up,Miley Cyrus,Track Four,46,3,24,13,2020-11-29,13,2020-11-29
46,down,Harry Styles,Sign of the Times,38,13,62,,,,
47,up,Billie Eilish & Khalid,lovely,49,19,78,62,2020-02-02,62,2020-02-02
48,up,Maroon 5,Memories,57,8,78,36,2019-10-06,2,2019-11-17
49,down,Adele,Rolling In the Deep,42,14,71,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,50,75,2020-05-24,1,2020-05-31
51,up,Justin Bieber,Intentions (feat. Quavo),62,4,62,35,2020-02-09,4,2020-04-05
52,up,Adele,Someone Like You,53,15,77,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),44,4,48,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,56,2,78,1,2019-10-06,1,2019-10-06
55,up,BTS,Boy With Luv (feat. Halsey),64,22,74,100,2020-03-01,75,2020-08-30
56,up,Ed Sheeran,Photograph,58,20,78,,,,
57,down,テイラー・スウィフト,Blank Space,47,4,47,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,40,74,,,,
59,down,Bruno Mars,Treasure,52,48,56,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),67,26,78,,,,
61,down,TWICE,I CAN'T STOP ME,60,13,27,95,2020-11-08,95,2020-11-08
62,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,30,51,,,,
63,down,Ed Sheeran,Thinking Out Loud,61,17,78,,,,
64,up,Maluma & The Weeknd,Hawái (Remix),68,1,26,29,2020-11-15,29,2020-11-15
65,down,MAGIC!,Rude,51,32,53,,,,
66,down,Ariana Grande,"thank u, next",55,9,78,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,54,6,78,31,2019-10-06,23,2019-11-17
68,up,a-ha,Take On Me,69,33,78,,,,
69,up,OneRepublic,Counting Stars,76,35,29,,,,
70,up,Dua Lipa,Be the One,75,31,42,,,,
71,down,BTS,Film out,50,22,5,13,2021-04-11,13,2021-04-11
72,down,BLACKPINK,Pretty Savage,63,7,31,22,2020-10-11,22,2020-10-11
73,-,ITZY,In the morning,-,21,1,,,,
74,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,70,1,,,,
75,up,Conan Gray,Heather,80,5,36,44,2020-08-23,15,2020-09-13
76,down,BLACKPINK,Lovesick Girls,70,2,30,3,2020-10-11,3,2020-10-11
77,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,73,1,,,,
78,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,10,30,,,,
79,up,Ariana Grande & The Weeknd,Love Me Harder,83,5,65,,,,
80,down,テイラー・スウィフト,Shake It Off,71,7,49,,,,
81,down,BLACKPINK,Kill This Love,73,25,53,83,2019-10-06,73,2019-10-13
82,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,27,2,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),78,3,21,,,,
84,up,Jason Mraz,I'm Yours,86,41,52,,,,
85,down,Morat,Cuando Nadie Ve,65,3,75,,,,
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,39,13,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,82,2,45,95,2020-05-10,3,2020-05-17
88,down,Rihanna,Love on the Brain,77,13,73,,,,
89,down,Katy Perry,The One That Got Away,81,30,43,,,,
90,-,eAeon,Don't (feat. RM),-,90,1,,,,
91,down,Duncan Laurence,Arcade,74,58,9,88,2021-02-28,69,2021-03-14
92,down,Michael Jackson,Billie Jean (Single Version),87,66,40,,,,
93,-,ENHYPEN,FEVER,-,93,1,,,,
94,-,テイラー・スウィフト,Style,-,3,1,,,,
95,-,ENHYPEN,Not For Sale,-,95,1,,,,
96,down,C. Tangana,Antes de Morirme (feat. Rosalía),66,22,43,,,,
97,down,Justin Bieber,Holy (feat. Chance the Rapper),79,4,29,83,2020-09-20,4,2020-09-27
98,down,Conan Gray,Maniac,93,28,23,,,,
99,-,Harry Styles,Falling,-,12,67,57,2019-12-15,39,2019-12-22
100,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,41,2,,,,
