Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,2,54,74,2020-04-05,74,2020-04-05
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
4,down,Dua Lipa,Don't Start Now,3,1,77,19,2019-11-03,3,2020-01-05
5,up,Olivia Rodrigo,deja vu,6,3,4,17,2021-04-11,16,2021-04-18
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,30,93,2020-10-25,3,2021-05-16
7,up,Harry Styles,Watermelon Sugar,7,2,75,85,2019-11-17,2,2020-08-23
8,up,Olivia Rodrigo,drivers license,8,1,16,1,2021-01-17,1,2021-01-17
9,up,Doja Cat,Kiss Me More (feat. SZA),10,1,3,9,2021-04-18,1,2021-05-16
10,down,BTS,Dynamite,9,1,36,96,2020-08-23,2,2020-08-30
11,up,AURORA,Runaway,12,11,3,26,2021-04-18,13,2021-04-25
12,down,Justin Bieber,Hold On,11,6,8,11,2021-03-14,7,2021-03-28
13,up,Harry Styles,Adore You,13,3,73,24,2019-12-08,6,2020-04-19
14,up,Bruno Mars,Locked Out of Heaven,14,7,77,,,,
15,up,Beret & Morat,Porfa no te vayas,55,15,2,,,,
16,up,Bruno Mars,Talking to the Moon,16,13,6,98,2021-04-25,82,2021-05-02
17,down,Dua Lipa,Break My Heart,15,2,57,97,2020-03-29,5,2020-06-28
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,77,60,2019-10-20,7,2019-11-17
19,down,Dua Lipa,New Rules,17,7,77,,,,
20,up,Dua Lipa,Physical,22,2,65,48,2020-02-02,15,2020-04-12
21,down,Ariana Grande,positions,19,1,27,77,2020-10-25,1,2020-11-01
22,down,Justin Bieber & benny blanco,Lonely,20,5,28,6,2020-10-25,6,2020-10-25
23,down,Maroon 5,Maps,21,15,30,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,58,,,,
25,down,Ariana Grande,7 rings,24,6,77,58,2019-10-06,51,2020-01-05
26,up,BLACKPINK,How You Like That,40,2,44,3,2020-07-05,3,2020-07-05
27,up,Ed Sheeran,Shape of You,29,9,77,94,2020-01-05,94,2020-01-05
28,up,Harry Styles,Golden,31,4,63,61,2019-12-22,39,2020-12-13
29,up,Dua Lipa,We're Good,34,6,11,25,2021-02-21,11,2021-04-25
30,up,Bruno Mars,Just the Way You Are,35,24,77,,,,
31,down,Dua Lipa,IDGAF,28,19,77,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,4,23,94,2021-01-31,47,2021-03-07
33,down,Ariana Grande,34+35,23,1,26,64,2020-11-01,7,2020-12-13
34,down,Bruno Mars,That’s What I Like,25,25,76,,,,
35,up,Ed Sheeran,Perfect,39,9,77,73,2019-10-06,58,2019-10-20
36,up,Maroon 5,Sugar,36,25,77,,,,
37,up,Adele,Set Fire to the Rain,49,20,76,,,,
38,up,Harry Styles,Sign of the Times,42,13,61,,,,
39,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,2,77,25,2019-10-06,25,2019-10-06
40,down,Bruno Mars,When I Was Your Man,30,15,76,,,,
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,19,74,,,,
42,down,Adele,Rolling In the Deep,38,14,70,,,,
43,down,Bruno Mars,24K Magic,32,32,76,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),43,4,47,,,,
45,down,BTS,Life Goes On,37,2,23,3,2020-11-29,3,2020-11-29
46,down,Miley Cyrus,Track Four,41,3,23,13,2020-11-29,13,2020-11-29
47,up,テイラー・スウィフト,Blank Space,52,4,46,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,49,75,2020-05-24,1,2020-05-31
49,up,Billie Eilish & Khalid,lovely,63,19,77,62,2020-02-02,62,2020-02-02
50,down,BTS,Film out,45,22,4,13,2021-04-11,13,2021-04-11
51,up,MAGIC!,Rude,69,32,52,,,,
52,down,Bruno Mars,Treasure,48,48,55,,,,
53,up,Adele,Someone Like You,64,15,76,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,54,6,77,31,2019-10-06,23,2019-11-17
55,up,Ariana Grande,"thank u, next",57,9,77,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,53,2,77,1,2019-10-06,1,2019-10-06
57,down,Maroon 5,Memories,50,8,77,36,2019-10-06,2,2019-11-17
58,up,Ed Sheeran,Photograph,59,20,77,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,40,73,,,,
60,down,TWICE,I CAN'T STOP ME,56,13,26,95,2020-11-08,95,2020-11-08
61,up,Ed Sheeran,Thinking Out Loud,61,17,77,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),51,4,61,35,2020-02-09,4,2020-04-05
63,up,BLACKPINK,Pretty Savage,65,7,30,22,2020-10-11,22,2020-10-11
64,down,BTS,Boy With Luv (feat. Halsey),60,22,73,100,2020-03-01,75,2020-08-30
65,up,Morat,Cuando Nadie Ve,66,3,74,,,,
66,down,C. Tangana,Antes de Morirme (feat. Rosalía),58,22,42,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),77,26,77,,,,
68,down,Maluma & The Weeknd,Hawái (Remix),67,1,25,29,2020-11-15,29,2020-11-15
69,up,a-ha,Take On Me,96,33,77,,,,
70,up,BLACKPINK,Lovesick Girls,93,2,29,3,2020-10-11,3,2020-10-11
71,down,テイラー・スウィフト,Shake It Off,70,7,48,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,30,50,,,,
73,-,BLACKPINK,Kill This Love,-,25,52,83,2019-10-06,73,2019-10-13
74,down,Duncan Laurence,Arcade,62,58,8,88,2021-02-28,69,2021-03-14
75,down,Dua Lipa,Be the One,68,31,41,,,,
76,down,OneRepublic,Counting Stars,73,35,28,,,,
77,up,Rihanna,Love on the Brain,79,13,72,,,,
78,up,Rihanna,We Found Love (feat. Calvin Harris),87,3,20,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),76,4,28,83,2020-09-20,4,2020-09-27
80,up,Conan Gray,Heather,80,5,35,44,2020-08-23,15,2020-09-13
81,down,Katy Perry,The One That Got Away,75,30,42,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,44,95,2020-05-10,3,2020-05-17
83,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,64,,,,
84,up,Justin Bieber,Anyone,84,12,17,5,2021-01-10,5,2021-01-10
85,up,Ariana Grande & Doja Cat,motive,94,6,19,94,2020-11-01,23,2020-11-08
86,-,Jason Mraz,I'm Yours,-,41,51,,,,
87,up,Michael Jackson,Billie Jean (Single Version),90,66,39,,,,
88,down,Justin Bieber,As I Am (feat. Khalid),82,13,6,89,2021-03-21,16,2021-03-28
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,22,,,,
90,-,Morat & Juanes,Besos en Guerra,-,4,51,,,,
91,up,Humbe,Confieso,97,16,11,,,,
92,-,Weeekly,After School,-,92,1,,,,
93,down,Conan Gray,Maniac,85,28,22,,,,
94,up,Christian Meier,Carreteras Mojadas,100,17,2,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),88,39,12,,,,
96,down,ROSÉ,On The Ground,78,10,7,2,2021-03-21,2,2021-03-21
97,down,5 Seconds of Summer,Youngblood,74,72,19,,,,
98,down,ROSÉ,Gone,92,15,7,,,,
99,-,Charlie Puth,Attention,-,42,48,,,,
100,-,Bee Gees,How Deep Is Your Love,-,88,1,,,,
