Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
2,up,Adele,Easy On Me,2,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,17,,,,
4,up,LISA,MONEY,4,2,8,,,,
5,up,Doja Cat,Need To Know,5,4,21,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,1,30,9,2021-04-18,1,2021-05-16
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,12,,,,
8,down,Doja Cat,Woman,7,2,19,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,25,,,,
10,up,Dua Lipa,Levitating,14,2,81,74,2020-04-05,74,2020-04-05
11,down,Dua Lipa,Don't Start Now,10,1,104,19,2019-11-03,3,2020-01-05
12,up,Olivia Rodrigo,traitor,12,5,24,,,,
13,down,TWICE,The Feels,11,7,5,,,,
14,down,Camilo & Shawn Mendes,KESI (Remix),9,1,16,,,,
15,down,Oliver Tree,Life Goes On,13,11,4,,,,
16,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,16,1,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,33,56,2021-03-21,1,2021-03-28
18,down,Olivia Rodrigo,drivers license,16,1,43,1,2021-01-17,1,2021-01-17
19,up,Doja Cat,Get Into It (Yuh),19,13,17,,,,
20,up,Harry Styles,Watermelon Sugar,21,2,102,85,2019-11-17,2,2020-08-23
21,down,Bruno Mars,Locked Out of Heaven,20,7,104,,,,
22,down,Adele,Rolling In the Deep,18,14,97,,,,
23,up,Ed Sheeran,Shivers,29,15,8,,,,
24,up,Olivia Rodrigo,deja vu,24,3,31,17,2021-04-11,16,2021-04-18
25,up,BTS,Dynamite,28,1,63,96,2020-08-23,2,2020-08-30
26,down,Camila Cabello,Don't Go Yet,22,5,15,,,,
27,up,Ed Sheeran,Bad Habits,36,10,19,,,,
28,up,George Michael,Careless Whisper,35,28,7,,,,
29,down,Marc Segui & Pol Granch,Tiroteo,26,3,19,,,,
30,down,Adele,Set Fire to the Rain,25,20,103,,,,
31,up,BTS,Butter,32,2,24,,,,
32,up,Harry Styles,Adore You,38,3,100,24,2019-12-08,6,2020-04-19
33,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,32,3,2021-04-04,3,2021-04-04
34,up,ITZY,LOCO,34,30,6,,,,
35,up,Dua Lipa,New Rules,41,7,104,,,,
36,down,Doja Cat,Ain't Shit,33,14,19,,,,
37,down,LISA,LALISA,23,7,8,,,,
38,down,Adele,Someone Like You,27,15,101,,,,
39,up,Ed Sheeran,Perfect,43,9,104,73,2019-10-06,58,2019-10-20
40,down,BTS,Permission to Dance,37,1,17,,,,
41,down,Olivia Rodrigo,favorite crime,39,8,24,,,,
42,down,aespa,Savage,31,31,4,,,,
43,up,Ed Sheeran,Shape of You,49,9,104,94,2020-01-05,94,2020-01-05
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,104,60,2019-10-20,7,2019-11-17
45,up,Olivia Rodrigo,happier,46,5,24,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",45,11,24,,,,
47,up,Maroon 5,Maps,50,15,57,,,,
48,up,Rockwell,Somebody's Watching Me,53,43,4,,,,
49,down,Lil Nas X,THATS WHAT I WANT,48,9,7,,,,
50,up,Leo Rizzi,Amapolas,52,32,13,,,,
51,-,Michael Bublé,Sway,-,51,1,,,,
52,up,Maroon 5,Sugar,55,25,104,,,,
53,down,Ariana Grande,7 rings,51,6,104,58,2019-10-06,51,2020-01-05
54,up,Ed Sheeran,Thinking Out Loud,60,17,102,,,,
55,down,Adele,When We Were Young,40,40,4,,,,
56,down,Adele,Send My Love (To Your New Lover),44,27,4,,,,
57,down,Adele,Hello,42,42,26,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,56,2,103,1,2019-10-06,1,2019-10-06
59,up,Ed Sheeran,Photograph,64,20,103,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),61,5,57,93,2020-10-25,3,2021-05-16
61,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,9,1,,,,
62,down,Ariana Grande,"thank u, next",57,9,104,,,,
63,up,Dua Lipa,IDGAF,63,19,104,,,,
64,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),58,2,104,25,2019-10-06,25,2019-10-06
65,up,Dua Lipa,Physical,74,2,92,48,2020-02-02,15,2020-04-12
66,up,Harry Styles,Sign of the Times,67,13,88,,,,
67,down,Bruno Mars,When I Was Your Man,59,15,103,,,,
68,down,Sam Smith,Like I Can,62,31,10,,,,
69,-,Ed Sheeran,Overpass Graffiti,-,39,1,,,,
70,down,Taylor Swift,Wildest Dreams (Taylor's Version),68,6,7,,,,
71,down,Bruno Mars,24K Magic,70,32,102,,,,
72,-,Ed Sheeran,Tides,-,72,1,,,,
73,-,Ed Sheeran,First Times,-,67,1,,,,
74,down,Bruno Mars,Talking to the Moon,72,13,33,98,2021-04-25,82,2021-05-02
75,down,Arena Hash,Y Es Que Sucede Así,69,4,36,,,,
76,up,Dua Lipa,Break My Heart,76,2,84,97,2020-03-29,5,2020-06-28
77,up,Billie Eilish & Khalid,lovely,80,19,103,62,2020-02-02,62,2020-02-02
78,up,a-ha,Take On Me,79,33,101,,,,
79,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,41,6,,,,
80,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,80,2,,,,
81,-,Ed Sheeran,The Joker And The Queen,-,81,1,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,5,85,,,,
83,-,Conan Gray,Telepath,-,83,1,,,,
84,-,Ed Sheeran,2step,-,84,1,,,,
85,-,Ed Sheeran,Collide,-,85,1,,,,
86,down,Adele,Chasing Pavements,54,54,3,,,,
87,-,Ed Sheeran,Leave Your Life,-,87,1,,,,
88,-,Ed Sheeran,Stop The Rain,-,88,1,,,,
89,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,18,8,,,,
90,down,Bruno Mars,That’s What I Like,78,25,102,,,,
91,up,Doja Cat & The Weeknd,You Right,95,17,12,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),73,4,74,,,,
93,-,Ed Sheeran,Visiting Hours,-,70,3,,,,
94,down,Michael Jackson,Billie Jean (Single Version),85,66,57,,,,
95,down,Bruno Mars,Just the Way You Are,65,24,103,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),77,19,101,,,,
97,down,Olivia Rodrigo,brutal,75,10,24,,,,
98,down,Bruno Mars,Treasure,82,48,76,,,,
99,-,Ed Sheeran,Love In Slow Motion,-,99,1,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,22,99,100,2020-03-01,75,2020-08-30
