Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,7,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,14,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,49,,,,
5,down,Joji,Glimpse of Us,4,4,6,,,,
6,up,Morat,No Se Va,6,2,59,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,20,,,,
8,up,Morat,Cuando Nadie Ve,10,3,115,,,,
9,up,Harry Styles,Late Night Talking,12,2,9,,,,
10,up,Paloma Faith,Only Love Can Hurt Like This,11,10,14,,,,
11,down,Dua Lipa,Levitating,8,2,118,74,2020-04-05,74,2020-04-05
12,up,Lizzo,About Damn Time,15,4,10,,,,
13,up,Morat & Juanes,Besos en Guerra,13,4,76,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,54,,,,
15,up,Dua Lipa,New Rules,19,7,141,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),20,1,67,9,2021-04-18,1,2021-05-16
17,up,Harry Styles,Watermelon Sugar,17,2,139,85,2019-11-17,2,2020-08-23
18,down,Dua Lipa,Don't Start Now,16,1,141,19,2019-11-03,3,2020-01-05
19,up,Morat,Cómo Te Atreves (Versión Acústica),28,19,3,,,,
20,down,Bruno Mars,Locked Out of Heaven,18,7,141,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,9,6,4,,,,
22,up,Harry Styles,Adore You,23,3,137,24,2019-12-08,6,2020-04-19
23,up,Olivia Rodrigo,traitor,24,5,61,,,,
24,down,Harry Styles,Daylight,22,6,9,,,,
25,up,Olivia Rodrigo,drivers license,32,1,80,1,2021-01-17,1,2021-01-17
26,up,Harry Styles,Music For a Sushi Restaurant,26,4,9,,,,
27,up,Olivia Rodrigo,good 4 u,38,1,62,,,,
28,up,Morat,Aprender A Quererte,31,21,19,,,,
29,down,Ed Sheeran,Thinking Out Loud,25,17,138,,,,
30,up,Morat & Aitana,Presiento,33,15,89,,,,
31,down,Ed Sheeran,Perfect,30,9,141,73,2019-10-06,58,2019-10-20
32,down,Harry Styles,Sign of the Times,27,13,123,,,,
33,up,Harry Styles,Matilda,34,5,9,,,,
34,up,Olivia Rodrigo,deja vu,37,3,68,17,2021-04-11,16,2021-04-18
35,up,Bruno Mars,When I Was Your Man,43,15,140,,,,
36,down,Beyoncé,BREAK MY SOUL,21,4,4,,,,
37,down,Harry Styles,Satellite,35,9,9,,,,
38,up,Dua Lipa,IDGAF,39,19,137,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,70,56,2021-03-21,1,2021-03-28
40,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,10,3,,,,
41,up,Ed Sheeran,Shape of You,48,9,141,94,2020-01-05,94,2020-01-05
42,down,Camilo & Evaluna Montaner,Índigo,36,1,40,,,,
43,up,Maroon 5,Sugar,47,25,141,,,,
44,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,29,62,,,,
45,up,Maroon 5,Maps,45,15,94,,,,
46,down,Adele,Easy On Me,29,1,40,,,,
47,up,Morat,Acuérdate de Mí,71,26,33,,,,
48,up,Taylor Swift,Lover,54,3,38,38,2019-10-06,27,2019-11-03
49,up,Dua Lipa,Be the One,58,31,74,,,,
50,down,Ariana Grande,positions,42,1,68,77,2020-10-25,1,2020-11-01
51,down,Adele,Rolling In the Deep,44,14,134,,,,
52,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,134,,,,
53,down,Morat,Amor Con Hielo,49,17,17,,,,
54,up,Ed Sheeran,Photograph,55,20,140,,,,
55,down,Adele,Set Fire to the Rain,40,20,140,,,,
56,up,Harry Styles,Little Freak,57,7,9,,,,
57,up,Olivia Rodrigo,happier,67,5,60,,,,
58,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,59,18,42,,,,
59,up,テイラー・スウィフト,Style,64,3,27,,,,
60,down,Adele,Someone Like You,52,15,138,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,39,54,,,,
62,up,Olivia Rodrigo,favorite crime,78,8,61,,,,
63,down,Doja Cat,Woman,53,2,56,,,,
64,down,Harry Styles,Cinema,56,10,9,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,62,13,12,,,,
66,-,Afrodisiaco,La Más Bella,-,61,1,,,,
67,up,OneRepublic,Counting Stars,76,35,51,,,,
68,up,Alejandro Sanz,Corazón Partío,68,9,3,,,,
69,down,Harry Styles,Love Of My Life,51,13,9,,,,
70,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),63,4,15,,,,
71,down,Ellie Goulding,Lights (Single Version),70,36,3,,,,
72,down,j-hope,MORE,46,46,3,,,,
73,down,Harry Styles,Grapejuice,72,8,9,,,,
74,down,Harry Styles,Daydreaming,66,11,9,,,,
75,up,Alejandro Sanz,Amiga Mia,77,19,3,,,,
76,up,Maná & Joy,Eres Mi Religión,81,51,5,,,,
77,-,j-hope,= (Equal Sign),-,77,1,,,,
78,-,j-hope,Arson,-,78,1,,,,
79,-,j-hope,Pandora's Box,-,79,1,,,,
80,-,j-hope,Safety Zone,-,80,1,,,,
81,down,Sebastian Llosa,Alguien Más,75,31,9,,,,
82,down,Harry Styles,Keep Driving,80,15,9,,,,
83,-,j-hope,What If…,-,83,1,,,,
84,-,j-hope,Future,-,84,1,,,,
85,-,j-hope,STOP,-,85,1,,,,
86,up,Alejandro Sanz,Mi Soledad y Yo,86,15,3,,,,
87,down,Ariana Grande,7 rings,74,6,137,58,2019-10-06,51,2020-01-05
88,-,Måneskin,Beggin,-,51,2,,,,
89,-,j-hope,Music Box : Reflection,-,89,1,,,,
90,-,j-hope,Intro,-,90,1,,,,
91,down,Michael Jackson,Billie Jean (Single Version),88,66,79,,,,
92,down,Ariana Grande,"thank u, next",82,9,129,,,,
93,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,1,35,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),89,4,77,35,2020-02-09,4,2020-04-05
95,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,95,1,,,,
96,-,aespa,Girls,-,96,1,,,,
97,up,Bruno Mars,Just the Way You Are,97,24,137,,,,
98,down,Doja Cat,Need To Know,92,4,53,,,,
99,down,Selena Gomez & The Scene,Love You Like a Love Song,90,21,3,,,,
100,down,Dua Lipa,Physical,87,2,114,48,2020-02-02,15,2020-04-12
