Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,30,,,,
2,up,Beyoncé,CUFF IT,2,2,11,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,63,,,,
5,up,Rema & Selena Gomez,Calm Down,5,2,9,,,,
6,up,BLACKPINK,Pink Venom,7,2,10,,,,
7,down,BLACKPINK,Shut Down,6,2,6,,,,
8,up,Morat,No Se Va,8,2,73,,,,
9,-,Taylor Swift,Anti-Hero,-,1,1,,,,
10,-,Taylor Swift,Track One,-,2,1,,,,
11,down,Morat,Cuando Nadie Ve,9,3,129,,,,
12,down,Dua Lipa,New Rules,11,7,155,,,,
13,down,Dua Lipa,Don't Start Now,10,1,155,19,2019-11-03,3,2020-01-05
14,down,Dua Lipa,Levitating,12,2,132,74,2020-04-05,74,2020-04-05
15,up,Katy Perry,Dark Horse (feat. Juicy J),18,15,4,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,1,34,,,,
17,down,Polimá Westcoast & Pailita,ULTRA SOLO,13,2,28,,,,
18,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
19,down,Morat & Juanes,Besos en Guerra,15,4,90,,,,
20,down,Harry Styles,Late Night Talking,16,2,23,,,,
21,down,Bruno Mars,Locked Out of Heaven,19,7,155,,,,
22,down,Ed Sheeran,Perfect,17,9,155,73,2019-10-06,58,2019-10-20
23,down,Harry Styles,Watermelon Sugar,21,2,153,85,2019-11-17,2,2020-08-23
24,down,The Kid LAROI & Justin Bieber,Stay,20,1,68,,,,
25,-,Taylor Swift,Maroon,-,6,1,,,,
26,down,Maroon 5,Maps,25,15,108,,,,
27,down,OneRepublic,I Ain't Worried,23,23,14,,,,
28,down,Ed Sheeran,Shape of You,24,9,155,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran,Thinking Out Loud,28,17,152,,,,
30,down,Dua Lipa,IDGAF,22,19,151,,,,
31,down,Ariana Grande,"thank u, next",29,9,137,,,,
32,down,Lizzo,About Damn Time,26,4,24,,,,
33,-,Taylor Swift,Midnight Rain,-,5,1,,,,
34,-,Taylor Swift,"You're On Your Own, Kid",-,8,1,,,,
35,-,LE SSERAFIM,ANTIFRAGILE,-,22,1,,,,
36,down,Morat,Cómo Te Atreves,30,4,47,,,,
37,-,Taylor Swift,Karma,-,4,1,,,,
38,up,Maroon 5,Sugar,38,25,155,,,,
39,down,Harry Styles,Adore You,33,3,151,24,2019-12-08,6,2020-04-19
40,-,Taylor Swift,Question...?,-,10,1,,,,
41,down,Bruno Mars,When I Was Your Man,35,15,154,,,,
42,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,84,56,2021-03-21,1,2021-03-28
44,-,Taylor Swift,Bejeweled,-,3,1,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,29,76,,,,
46,up,Taylor Swift,Lover,52,3,52,38,2019-10-06,27,2019-11-03
47,down,Olivia Rodrigo,drivers license,34,1,94,1,2021-01-17,1,2021-01-17
48,-,Taylor Swift,Labyrinth,-,12,1,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),39,1,81,9,2021-04-18,1,2021-05-16
50,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),78,10,17,,,,
51,down,BLACKPINK,Typa Girl,45,7,6,,,,
52,-,Taylor Swift,Sweet Nothing,-,15,1,,,,
53,down,Coldplay X BTS,My Universe,32,3,32,,,,
54,down,Dua Lipa,Be the One,36,31,88,,,,
55,-,Taylor Swift,Mastermind,-,13,1,,,,
56,down,BLACKPINK,Hard to Love,43,4,6,,,,
57,down,Ed Sheeran,Photograph,44,20,154,,,,
58,down,Olivia Rodrigo,deja vu,53,3,82,17,2021-04-11,16,2021-04-18
59,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,39,68,,,,
60,down,Morat,Acuérdate de Mí,46,26,46,,,,
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,19,148,,,,
62,down,Morat & Aitana,Presiento,55,15,103,,,,
63,down,Olivia Rodrigo,traitor,41,5,75,,,,
64,down,Beyoncé,BREAK MY SOUL,27,4,18,,,,
65,down,TWICE,Talk that Talk,31,7,9,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,60,13,26,,,,
67,down,Harry Styles,Sign of the Times,54,13,137,,,,
68,down,Olivia Rodrigo,good 4 u,49,1,76,,,,
69,down,Adele,Rolling In the Deep,56,14,148,,,,
70,down,NewJeans,Hype Boy,57,28,11,,,,
71,down,Ariana Grande,7 rings,61,6,151,58,2019-10-06,51,2020-01-05
72,down,Adele,Set Fire to the Rain,59,20,154,,,,
73,down,Justin Bieber,Love Yourself,51,39,12,,,,
74,down,Sam Smith,I'm Not the Only One,58,7,66,,,,
75,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,48,27,56,,,,
76,down,Adele,Someone Like You,64,15,152,,,,
77,down,Paloma Faith,Only Love Can Hurt Like This,50,10,28,,,,
78,down,テイラー・スウィフト,Style,66,3,40,,,,
79,-,Taylor Swift,Meet me at midnight,-,79,1,,,,
80,-,Taylor Swift,The Great War,-,16,1,,,,
81,-,Taylor Swift,Bigger Than The Whole Sky,-,19,1,,,,
82,down,テイラー・スウィフト,Blank Space,80,4,108,,,,
83,down,OneRepublic,Counting Stars,63,35,65,,,,
84,-,Taylor Swift,Paris,-,23,1,,,,
85,-,Taylor Swift,"Would've, Could've, Should've",-,18,1,,,,
86,-,Taylor Swift,High Infidelity,-,24,1,,,,
87,-,Taylor Swift,Glitch,-,28,1,,,,
88,-,Taylor Swift,Dear Reader,-,31,1,,,,
89,down,Olivia Rodrigo,happier,81,5,68,,,,
90,down,Joji,Glimpse of Us,62,4,20,,,,
91,down,Bruno Mars,Just the Way You Are,85,24,150,,,,
92,down,Selena Gomez & The Scene,Love You Like a Love Song,71,21,13,,,,
93,down,Rihanna,Umbrella (feat. JAY Z),69,4,98,,,,
94,-,Oliver Tree & Robin Schulz,Miss You,-,18,1,,,,
95,down,Miley Cyrus,Party In the U.S.A.,74,6,21,,,,
96,down,Rihanna,Love on the Brain,68,13,89,,,,
97,down,Afrodisiaco,La Más Bella,83,61,10,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),72,4,91,35,2020-02-09,4,2020-04-05
99,down,Los Abuelos de la Nada,Mil Horas,96,61,8,,,,
100,down,Alejandro Sanz,Amiga Mia,79,19,17,,,,
