Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,10,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,4,3,11,17,2021-04-11,16,2021-04-18
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,13,56,2021-03-21,1,2021-03-28
5,up,BTS,Butter,5,2,4,,,,
6,up,Olivia Rodrigo,happier,9,5,4,,,,
7,down,Olivia Rodrigo,drivers license,6,1,23,1,2021-01-17,1,2021-01-17
8,up,Olivia Rodrigo,favorite crime,10,8,4,,,,
9,down,Olivia Rodrigo,traitor,7,5,4,,,,
10,up,Dua Lipa,Levitating,11,2,61,74,2020-04-05,74,2020-04-05
11,up,Olivia Rodrigo,"jealousy, jealousy",13,11,4,,,,
12,up,Olivia Rodrigo,brutal,12,10,4,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),19,2,12,3,2021-04-04,3,2021-04-04
14,up,Dua Lipa,Levitating (feat. DaBaby),16,5,37,93,2020-10-25,3,2021-05-16
15,down,Olivia Rodrigo,enough for you,14,9,4,,,,
16,up,Dua Lipa,Don't Start Now,17,1,84,19,2019-11-03,3,2020-01-05
17,down,BTS,Dynamite,15,1,43,96,2020-08-23,2,2020-08-30
18,up,Olivia Rodrigo,"1 step forward, 3 steps back",18,13,4,,,,
19,up,Harry Styles,Watermelon Sugar,21,2,82,85,2019-11-17,2,2020-08-23
20,up,Olivia Rodrigo,hope ur ok,20,17,4,,,,
21,up,Ariana Grande,positions,40,1,34,77,2020-10-25,1,2020-11-01
22,up,Harry Styles,Adore You,22,3,80,24,2019-12-08,6,2020-04-19
23,up,Maroon 5,Maps,38,15,37,,,,
24,up,Ariana Grande,"thank u, next",61,9,84,,,,
25,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],24,24,2,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,56,75,2020-05-24,1,2020-05-31
27,up,Dua Lipa,Love Again,69,7,14,96,2020-04-05,96,2020-04-05
28,down,BTS,Life Goes On,23,2,30,3,2020-11-29,3,2020-11-29
29,up,Bruno Mars,Locked Out of Heaven,30,7,84,,,,
30,up,Ariana Grande,7 rings,47,6,84,58,2019-10-06,51,2020-01-05
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,84,60,2019-10-20,7,2019-11-17
32,up,Dua Lipa,New Rules,32,7,84,,,,
33,up,Dua Lipa,Break My Heart,33,2,64,97,2020-03-29,5,2020-06-28
34,up,Ariana Grande,34+35,41,1,33,64,2020-11-01,7,2020-12-13
35,down,Bruno Mars,Talking to the Moon,28,13,13,98,2021-04-25,82,2021-05-02
36,up,Bella Poarch,Build a Bitch,44,12,5,,,,
37,up,Ed Sheeran,Shape of You,43,9,84,94,2020-01-05,94,2020-01-05
38,up,Maroon 5,Sugar,59,25,84,,,,
39,down,ITZY,In the morning,25,21,7,,,,
40,down,BTS,Boy With Luv (feat. Halsey),36,22,80,100,2020-03-01,75,2020-08-30
41,up,Ed Sheeran,Perfect,70,9,84,73,2019-10-06,58,2019-10-20
42,down,Dua Lipa,Physical,37,2,72,48,2020-02-02,15,2020-04-12
43,down,Stray Kids,WOLFGANG,3,3,3,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,83,1,2019-10-06,1,2019-10-06
45,up,Dua Lipa,IDGAF,75,19,84,,,,
46,-,TWICE,Alcohol-Free,-,19,1,,,,
47,up,Ariana Grande & Doja Cat,motive,79,6,26,94,2020-11-01,23,2020-11-08
48,up,Harry Styles,Sign of the Times,82,13,68,,,,
49,up,Bruno Mars,When I Was Your Man,64,15,83,,,,
50,up,Adele,Set Fire to the Rain,58,20,83,,,,
51,up,Adele,Rolling In the Deep,83,14,77,,,,
52,-,Harry Styles,Golden,-,4,69,61,2019-12-22,39,2020-12-13
53,up,AURORA,Runaway,65,11,10,26,2021-04-18,13,2021-04-25
54,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),77,19,81,,,,
55,down,BTS,Butter (Instrumental),29,25,4,,,,
56,-,Bruno Mars,Just the Way You Are,-,24,83,,,,
57,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,41,1,89,2021-04-04,78,2021-04-11
58,-,EXO,Don't fight the feeling,-,58,1,,,,
59,up,Bruno Mars,That’s What I Like,96,25,83,,,,
60,-,Ed Sheeran,Photograph,-,20,83,,,,
61,up,BTS,Telepathy,87,7,25,42,2020-11-29,42,2020-11-29
62,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),94,2,84,25,2019-10-06,25,2019-10-06
63,up,Rihanna,Umbrella (feat. JAY Z),95,4,54,,,,
64,up,aespa,Next Level,80,64,2,,,,
65,up,Justin Bieber & benny blanco,Lonely,71,5,34,6,2020-10-25,6,2020-10-25
66,down,Billie Eilish & Khalid,lovely,62,19,84,62,2020-02-02,62,2020-02-02
67,-,Adele,Someone Like You,-,15,81,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,5,65,,,,
69,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,69,1,,,,
70,down,Bruno Mars,24K Magic,60,32,82,,,,
71,down,Justin Bieber,Hold On,55,6,15,11,2021-03-14,7,2021-03-28
72,down,TOMORROW X TOGETHER,Anti-Romantic,34,34,2,,,,
73,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,43,1,,,,
74,-,Ariana Grande,no tears left to cry,-,24,26,,,,
75,-,Doja Cat,Need To Know,-,4,1,,,,
76,-,Maroon 5,Lost,-,33,1,,,,
77,-,EXO,Paradise,-,77,1,,,,
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,4,29,94,2021-01-31,47,2021-03-07
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,78,,,,
80,-,BLACKPINK,Pretty Savage,-,7,35,22,2020-10-11,22,2020-10-11
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,68,,,,
82,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,71,1,,,,
83,-,OneRepublic,Counting Stars,-,35,33,,,,
84,up,TWICE,I CAN'T STOP ME,91,13,33,95,2020-11-08,95,2020-11-08
85,up,Maroon 5,Memories,98,8,84,36,2019-10-06,2,2019-11-17
86,-,EXO,Runaway,-,86,1,,,,
87,-,EXO,No matter,-,87,1,,,,
88,-,EXO,Just as usual,-,88,1,,,,
89,-,TWICE,First Time,-,89,1,,,,
90,-,Kylie Minogue,Marry The Night,-,90,1,,,,
91,-,Lil Nas X,SUN GOES DOWN,-,84,1,,,,
92,down,BLACKPINK,How You Like That,78,2,50,3,2020-07-05,3,2020-07-05
93,-,Ariana Grande,God is a woman,-,59,23,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,17,82,,,,
95,up,テイラー・スウィフト,Blank Space,97,4,53,,,,
96,-,MAGIC!,Rude,-,32,57,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,4,66,35,2020-02-09,4,2020-04-05
98,-,BTS,Blue & Grey,-,9,20,26,2020-11-29,26,2020-11-29
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,30,55,,,,
100,-,Dua Lipa,Pretty Please,-,5,16,95,2020-04-05,95,2020-04-05
