Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,67,19,2019-11-03,3,2020-01-05
3,up,BTS,Dynamite,3,1,26,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,4,2,65,85,2019-11-17,2,2020-08-23
5,up,Ariana Grande,34+35,5,1,16,64,2020-11-01,7,2020-12-13
6,up,Ariana Grande,positions,6,1,17,77,2020-10-25,1,2020-11-01
7,up,Miley Cyrus,Track Four,11,3,13,13,2020-11-29,13,2020-11-29
8,up,Dua Lipa,Levitating (feat. DaBaby),10,5,20,93,2020-10-25,3,2021-05-16
9,down,Harry Styles,Adore You,8,3,63,24,2019-12-08,6,2020-04-19
10,up,Maluma & The Weeknd,Hawái (Remix),13,1,15,29,2020-11-15,29,2020-11-15
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,67,60,2019-10-20,7,2019-11-17
12,up,Dua Lipa,Break My Heart,14,2,47,97,2020-03-29,5,2020-06-28
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,13,94,2021-01-31,47,2021-03-07
14,up,Dua Lipa,Levitating,15,2,44,74,2020-04-05,74,2020-04-05
15,down,BLACKPINK,How You Like That,12,2,34,3,2020-07-05,3,2020-07-05
16,up,Ariana Grande,7 rings,18,6,67,58,2019-10-06,51,2020-01-05
17,up,Bruno Mars,Locked Out of Heaven,17,7,67,,,,
18,up,Dua Lipa,Physical,24,2,55,48,2020-02-02,15,2020-04-12
19,up,BTS,Life Goes On,20,2,13,3,2020-11-29,3,2020-11-29
20,up,Shawn Mendes,Monster,21,4,13,92,2020-11-22,4,2020-11-29
21,up,Justin Bieber & benny blanco,Lonely,22,5,18,6,2020-10-25,6,2020-10-25
22,up,Ariana Grande,"thank u, next",26,9,67,,,,
23,down,Harry Styles,Golden,19,4,53,61,2019-12-22,39,2020-12-13
24,up,Dua Lipa,New Rules,28,7,67,,,,
25,down,BLACKPINK,Pretty Savage,23,7,20,22,2020-10-11,22,2020-10-11
26,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,39,75,2020-05-24,1,2020-05-31
27,up,BLACKPINK,Lovesick Girls,30,2,20,3,2020-10-11,3,2020-10-11
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,2,67,25,2019-10-06,25,2019-10-06
29,up,Rihanna,Umbrella (feat. JAY Z),32,4,37,,,,
30,up,Ed Sheeran,Shape of You,34,9,67,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Perfect,27,9,67,73,2019-10-06,58,2019-10-20
32,down,Justin Bieber,Anyone,25,12,7,5,2021-01-10,5,2021-01-10
33,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),64,10,20,,,,
34,up,Ariana Grande & The Weeknd,Love Me Harder,49,5,58,,,,
35,up,TWICE,I CAN'T STOP ME,35,13,16,95,2020-11-08,95,2020-11-08
36,up,MAGIC!,Rude,44,32,42,,,,
37,-,Dua Lipa,We're Good,-,6,1,25,2021-02-21,11,2021-04-25
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,6,4,17,2021-01-31,17,2021-01-31
39,up,Adele,Rolling In the Deep,39,14,60,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,36,2,67,1,2019-10-06,1,2019-10-06
41,down,Conan Gray,Heather,38,5,28,44,2020-08-23,15,2020-09-13
42,down,Conan Gray,Maniac,37,28,14,,,,
43,up,Ed Sheeran,Photograph,46,20,67,,,,
44,up,Ed Sheeran,Thinking Out Loud,48,17,67,,,,
45,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,19,64,,,,
46,up,Maroon 5,Sugar,66,25,67,,,,
47,up,Rihanna,Love on the Brain,52,13,64,,,,
48,down,Adele,Set Fire to the Rain,40,20,66,,,,
49,up,Miley Cyrus,Midnight Sky,73,4,27,14,2020-08-23,12,2020-10-25
50,down,Bruno Mars,When I Was Your Man,43,15,66,,,,
51,up,テイラー・スウィフト,Blank Space,58,4,36,,,,
52,up,Ed Sheeran & Justin Bieber,I Don't Care,56,6,67,31,2019-10-06,23,2019-11-17
53,down,Billie Eilish & Khalid,lovely,42,19,67,62,2020-02-02,62,2020-02-02
54,down,Dua Lipa,IDGAF,41,19,67,,,,
55,down,Harry Styles,Sign of the Times,47,13,51,,,,
56,down,Katy Perry,The One That Got Away,51,30,32,,,,
57,up,Olivia Newton-John,Hopelessly Devoted to You,62,23,15,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,30,42,,,,
59,-,Dua Lipa,If It Ain't Me,-,41,1,,,,
60,up,Bruno Mars,That’s What I Like,68,25,66,,,,
61,down,Maroon 5,Memories,50,8,67,36,2019-10-06,2,2019-11-17
62,down,Adele,Someone Like You,45,15,66,,,,
63,down,Bruno Mars,Just the Way You Are,54,24,67,,,,
64,up,BTS,Boy With Luv (feat. Halsey),71,22,63,100,2020-03-01,75,2020-08-30
65,down,Sabrina Carpenter,Skin,33,15,4,32,2021-01-31,32,2021-01-31
66,down,Justin Bieber,Intentions (feat. Quavo),53,4,52,35,2020-02-09,4,2020-04-05
67,up,Michael Jackson,Billie Jean (Single Version),95,66,30,,,,
68,down,Justin Bieber,Holy (feat. Chance the Rapper),60,4,22,83,2020-09-20,4,2020-09-27
69,up,Miley Cyrus,Track Three,80,19,12,,,,
70,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],76,12,5,37,2021-01-24,37,2021-01-24
71,down,a-ha,Take On Me,57,33,67,,,,
72,down,BLACKPINK & Selena Gomez,Ice Cream,59,1,25,100,2020-08-30,3,2020-09-06
73,down,Ariana Grande,pov,63,8,16,34,2020-11-08,26,2020-11-22
74,up,Bruno Mars,24K Magic,75,32,66,,,,
75,-,Humbe,Confieso,-,16,1,,,,
76,up,Ariana Grande,God is a woman,81,59,18,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),82,3,13,,,,
78,-,Dua Lipa,Not My Problem (feat. JID),-,78,1,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),74,26,67,,,,
80,-,Taylor Swift,Love Story,-,62,1,,,,
81,up,Bruno Mars,Treasure,100,48,45,,,,
82,down,BLACKPINK,DDU-DU DDU-DU,70,41,30,,,,
83,down,BLACKPINK,Kill This Love,65,25,45,83,2019-10-06,73,2019-10-13
84,-,Dua Lipa,Hallucinate,-,10,24,85,2020-04-05,85,2020-04-05
85,-,Dua Lipa,Pretty Please,-,5,11,95,2020-04-05,95,2020-04-05
86,-,Dua Lipa,Love Again,-,7,10,96,2020-04-05,96,2020-04-05
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,40,63,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),98,18,57,,,,
89,down,Miley Cyrus,Party In the U.S.A.,86,6,7,,,,
90,down,BTS,Telepathy,69,7,13,42,2020-11-29,42,2020-11-29
91,-,Jason Mraz,I'm Yours,-,41,45,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,49,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,85,2,40,95,2020-05-10,3,2020-05-17
94,down,テイラー・スウィフト,Shake It Off,92,7,42,,,,
95,down,Morat,Cuando Nadie Ve,72,3,65,,,,
96,down,Boney M.,Rasputin,79,79,2,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,10,49,71,2020-02-09,71,2020-02-09
98,-,Miley Cyrus,The Climb,-,25,1,,,,
99,-,Dua Lipa,Be the One,-,31,35,,,,
100,-,Miley Cyrus,Track Two,-,23,8,,,,
