Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,4,96,2020-08-23,2,2020-08-30
2,up,Dua Lipa,Don't Start Now,2,1,45,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,4,2,43,85,2019-11-17,2,2020-08-23
4,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,3,100,2020-08-30,3,2020-09-06
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,17,75,2020-05-24,1,2020-05-31
6,up,RBD,Sálvame,25,4,2,,,,
7,down,Conan Gray,Heather,5,5,6,44,2020-08-23,15,2020-09-13
8,down,Harry Styles,Adore You,7,3,41,24,2019-12-08,6,2020-04-19
9,down,ROSALÍA & Travis Scott,TKN,8,1,16,96,2020-05-31,21,2020-06-07
10,up,RBD,Ser o Parecer,39,10,2,,,,
11,down,BLACKPINK,How You Like That,9,2,12,3,2020-07-05,3,2020-07-05
12,up,RBD,Solo Quédate en Silencio,47,12,2,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,45,60,2019-10-20,7,2019-11-17
14,down,Bruno Mars,Locked Out of Heaven,13,7,45,,,,
15,up,RBD,Enséñame,50,15,2,,,,
16,down,Dua Lipa,Break My Heart,12,2,25,97,2020-03-29,5,2020-06-28
17,down,Miley Cyrus,Midnight Sky,11,4,5,14,2020-08-23,12,2020-10-25
18,up,RBD,Este Corazón,54,18,2,,,,
19,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,2,45,25,2019-10-06,25,2019-10-06
20,up,RBD,Aún Hay Algo,58,20,2,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,9,13,36,2020-06-21,2,2020-08-09
22,down,Shawn Mendes & Camila Cabello,Señorita,17,2,45,1,2019-10-06,1,2019-10-06
23,up,RBD,Nuestro Amor,56,23,2,,,,
24,down,Dua Lipa,Physical,18,2,33,48,2020-02-02,15,2020-04-12
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,6,23,74,2020-04-19,18,2020-08-09
26,down,Ed Sheeran,Perfect,19,9,45,73,2019-10-06,58,2019-10-20
27,down,Ed Sheeran,Shape of You,26,9,45,94,2020-01-05,94,2020-01-05
28,down,Ariana Grande,7 rings,22,6,45,58,2019-10-06,51,2020-01-05
29,up,RBD,Rebelde,57,29,2,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,21,2,19,95,2020-05-10,3,2020-05-17
31,down,Dua Lipa,New Rules,24,7,45,,,,
32,down,Maroon 5,Memories,28,8,45,36,2019-10-06,2,2019-11-17
33,up,Ed Sheeran & Justin Bieber,I Don't Care,43,6,45,31,2019-10-06,23,2019-11-17
34,up,Justin Bieber,Intentions (feat. Quavo),34,4,32,35,2020-02-09,4,2020-04-05
35,down,Lady Gaga,Sour Candy,23,3,16,78,2020-05-31,4,2020-06-07
36,down,Harry Styles,Falling,27,12,39,57,2019-12-15,39,2019-12-22
37,up,Katy Perry,The One That Got Away,42,30,11,,,,
38,down,Ariana Grande,"thank u, next",36,9,45,,,,
39,down,Adele,Set Fire to the Rain,31,20,45,,,,
40,up,Maroon 5,Sugar,49,25,45,,,,
41,down,Adele,Someone Like You,29,15,45,,,,
42,down,Ed Sheeran,Photograph,32,20,45,,,,
43,down,Billie Eilish & Khalid,lovely,30,19,45,62,2020-02-02,62,2020-02-02
44,up,RBD,Tras de Mí,67,11,2,,,,
45,up,Bruno Mars,When I Was Your Man,53,15,45,,,,
46,-,salem ilese,Mad at Disney,-,25,1,87,2020-09-20,56,2020-09-27
47,down,Lady Gaga,911,41,5,11,98,2020-05-31,74,2020-06-07
48,down,Ed Sheeran,Thinking Out Loud,35,17,45,,,,
49,down,Bruno Mars,Just the Way You Are,48,24,45,,,,
50,down,BLACKPINK,Kill This Love,37,25,23,83,2019-10-06,73,2019-10-13
51,up,Nicole Zignago,Feelings,99,51,2,,,,
52,up,Justin Bieber,Yummy,72,2,37,86,2020-01-05,3,2020-01-12
53,up,Bruno Mars,24K Magic,71,32,45,,,,
54,up,RBD,Un Poco de Tu Amor,65,54,2,,,,
55,down,Dua Lipa,IDGAF,40,19,45,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,40,45,,,,
57,up,Bruno Mars,That’s What I Like,94,25,45,,,,
58,down,Harry Styles,Sign of the Times,45,13,29,,,,
59,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),93,19,45,,,,
60,down,BTS,Boy With Luv (feat. Halsey),51,22,41,100,2020-03-01,75,2020-08-30
61,up,Rihanna,Love on the Brain,63,13,45,,,,
62,up,Sam Smith,I'm Not the Only One,84,7,45,,,,
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],64,30,20,,,,
64,up,a-ha,Take On Me,95,33,45,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,44,,,,
66,down,Harry Styles,Golden,52,4,31,61,2019-12-22,39,2020-12-13
67,up,Sia,Cheap Thrills (feat. Sean Paul),89,26,45,,,,
68,up,Harry Styles,She,90,17,14,83,2019-12-22,83,2019-12-22
69,down,Gnarls Barkley,Crazy,62,39,8,,,,
70,up,RBD,Empezar Desde Cero,70,70,2,,,,
71,up,RBD,Inalcanzable,74,71,2,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,19,44,51,2019-10-06,51,2019-10-06
73,down,Miley Cyrus,When I Look At You,61,52,3,,,,
74,down,RBD,Bésame Sin Miedo,69,69,2,,,,
75,up,Cali y El Dandee,Yo Te Esperaré,78,16,2,,,,
76,down,RBD,Celestial,75,75,2,,,,
77,down,Miley Cyrus,We Can't Stop,55,11,4,,,,
78,down,RBD,Qué Hay Detrás,76,76,2,,,,
79,down,ITZY,Not Shy,73,27,4,46,2020-08-23,34,2020-08-30
80,-,Marshmello & Demi Lovato,OK Not To Be OK,-,62,1,86,2020-09-20,86,2020-09-20
81,down,Katy Perry,Cry About It Later,15,15,3,,,,
82,down,RBD,Otro Día Que Va,77,77,2,,,,
83,down,Adele,Rolling In the Deep,59,14,41,,,,
84,down,Morat,Cuando Nadie Ve,83,3,45,,,,
85,-,5 Seconds of Summer,Youngblood,-,72,14,,,,
86,-,Bruno Mars,Treasure,-,48,35,,,,
87,up,BLACKPINK,DDU-DU DDU-DU,92,41,8,,,,
88,-,Dua Lipa,Levitating,-,2,24,74,2020-04-05,74,2020-04-05
89,down,RBD,Fuego,81,81,2,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,36,,,,
91,-,Doja Cat,Boss Bitch,-,28,9,60,2020-03-22,23,2020-04-26
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,38,71,2020-02-09,71,2020-02-09
93,-,Dua Lipa,Hallucinate,-,10,18,85,2020-04-05,85,2020-04-05
94,up,Harry Styles,Lights Up,98,7,45,19,2019-10-13,12,2019-10-20
95,-,Morat & Aitana,Presiento,-,15,44,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,66,18,,,,
97,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,20,,,,
98,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,37,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,4,15,,,,
100,-,テイラー・スウィフト,Shake It Off,-,7,34,,,,
